sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-07-13T00:13:54;975.77;;;23.44;68.68
69593;BME280;56796;50.122;14.468;2023-07-13T00:33:21;975.72;;;23.43;67.07
69593;BME280;56796;50.122;14.468;2023-07-13T00:52:49;975.36;;;23.35;65.74
69593;BME280;56796;50.122;14.468;2023-07-13T01:12:15;975.32;;;23.22;67.6
69593;BME280;56796;50.122;14.468;2023-07-13T01:31:43;975.2;;;23.09;69.36
69593;BME280;56796;50.122;14.468;2023-07-13T01:51:09;975.14;;;22.92;72.14
69593;BME280;56796;50.122;14.468;2023-07-13T02:10:36;975.15;;;22.65;74.04
69593;BME280;56796;50.122;14.468;2023-07-13T02:30:04;975.24;;;22.35;79.65
69593;BME280;56796;50.122;14.468;2023-07-13T02:49:29;975.51;;;22.2;81.19
69593;BME280;56796;50.122;14.468;2023-07-13T03:08:55;975.62;;;21.68;74.69
69593;BME280;56796;50.122;14.468;2023-07-13T03:28:21;975.81;;;21.25;73.12
69593;BME280;56796;50.122;14.468;2023-07-13T03:47:47;976.31;;;20.93;70.7
69593;BME280;56796;50.122;14.468;2023-07-13T04:07:13;976.44;;;20.35;70.8
69593;BME280;56796;50.122;14.468;2023-07-13T04:26:38;976.46;;;20.09;70.91
69593;BME280;56796;50.122;14.468;2023-07-13T04:46:04;976.65;;;19.76;71.88
69593;BME280;56796;50.122;14.468;2023-07-13T05:05:31;976.84;;;19.62;73.67
69593;BME280;56796;50.122;14.468;2023-07-13T05:24:57;976.99;;;19.51;74.88
69593;BME280;56796;50.122;14.468;2023-07-13T05:44:24;976.99;;;19.69;76.19
69593;BME280;56796;50.122;14.468;2023-07-13T06:03:52;977.25;;;20.31;73.84
69593;BME280;56796;50.122;14.468;2023-07-13T06:23:20;977.38;;;20.81;71.79
69593;BME280;56796;50.122;14.468;2023-07-13T06:42:49;977.41;;;21.66;70.45
69593;BME280;56796;50.122;14.468;2023-07-13T07:02:20;977.64;;;21.68;69.68
69593;BME280;56796;50.122;14.468;2023-07-13T07:21:51;977.72;;;23.27;66.62
69593;BME280;56796;50.122;14.468;2023-07-13T07:41:24;977.84;;;24.36;63.22
69593;BME280;56796;50.122;14.468;2023-07-13T08:20:25;978.17;;;25.37;55.84
69593;BME280;56796;50.122;14.468;2023-07-13T08:39:49;978.2;;;26.37;50.98
69593;BME280;56796;50.122;14.468;2023-07-13T08:59:24;978.14;;;27.27;47.02
69593;BME280;56796;50.122;14.468;2023-07-13T09:18:56;978.34;;;27.44;44.2
69593;BME280;56796;50.122;14.468;2023-07-13T09:38:29;978.52;;;28.26;42.71
69593;BME280;56796;50.122;14.468;2023-07-13T09:57:46;978.73;;;26.69;42.39
69593;BME280;56796;50.122;14.468;2023-07-13T10:17:14;978.64;;;29.91;38.13
69593;BME280;56796;50.122;14.468;2023-07-13T10:36:48;978.56;;;30.53;36.02
69593;BME280;56796;50.122;14.468;2023-07-13T11:15:44;978.27;;;30.91;35.11
69593;BME280;56796;50.122;14.468;2023-07-13T11:35:13;978.14;;;31.29;33.25
69593;BME280;56796;50.122;14.468;2023-07-13T12:13:55;978.23;;;27.2;38.62
69593;BME280;56796;50.122;14.468;2023-07-13T12:33:20;978.09;;;29.3;36.81
69593;BME280;56796;50.122;14.468;2023-07-13T12:52:59;978.06;;;31.33;32.43
69593;BME280;56796;50.122;14.468;2023-07-13T13:12:27;978.1;;;28.13;37.37
69593;BME280;56796;50.122;14.468;2023-07-13T13:31:37;978;;;29.41;38.72
69593;BME280;56796;50.122;14.468;2023-07-13T13:51:13;977.83;;;30.26;36.69
69593;BME280;56796;50.122;14.468;2023-07-13T14:10:32;977.9;;;29.46;36.91
69593;BME280;56796;50.122;14.468;2023-07-13T14:30:00;977.74;;;30.52;35.35
69593;BME280;56796;50.122;14.468;2023-07-13T14:49:28;977.7;;;29.86;35.89
69593;BME280;56796;50.122;14.468;2023-07-13T15:08:53;977.56;;;30.17;35.78
69593;BME280;56796;50.122;14.468;2023-07-13T15:28:22;977.67;;;30.18;36.18
69593;BME280;56796;50.122;14.468;2023-07-13T15:47:51;977.82;;;28.15;38.51
69593;BME280;56796;50.122;14.468;2023-07-13T16:07:08;977.94;;;27.07;40.62
69593;BME280;56796;50.122;14.468;2023-07-13T16:26:26;978;;;26.97;41.47
69593;BME280;56796;50.122;14.468;2023-07-13T16:45:51;978.1;;;26.66;42.33
69593;BME280;56796;50.122;14.468;2023-07-13T17:05:11;978.4;;;26.91;42.03
69593;BME280;56796;50.122;14.468;2023-07-13T17:24:36;978.6;;;26.24;43.38
69593;BME280;56796;50.122;14.468;2023-07-13T17:44:02;978.74;;;25.96;44.24
69593;BME280;56796;50.122;14.468;2023-07-13T18:03:27;978.9;;;25.61;45.25
69593;BME280;56796;50.122;14.468;2023-07-13T18:22:54;979.15;;;25.38;45.13
69593;BME280;56796;50.122;14.468;2023-07-13T18:42:19;979.17;;;24.74;46.11
69593;BME280;56796;50.122;14.468;2023-07-13T19:01:45;979.31;;;24.4;47.2
69593;BME280;56796;50.122;14.468;2023-07-13T19:21:15;979.67;;;23.97;48.74
69593;BME280;56796;50.122;14.468;2023-07-13T19:40:35;979.9;;;23.39;50.92
69593;BME280;56796;50.122;14.468;2023-07-13T20:00:13;980.11;;;23.75;48.97
69593;BME280;56796;50.122;14.468;2023-07-13T20:19:36;980.32;;;23.29;50.2
69593;BME280;56796;50.122;14.468;2023-07-13T20:39:03;980.64;;;23.18;50.5
69593;BME280;56796;50.122;14.468;2023-07-13T20:58:30;980.77;;;22.96;50.31
69593;BME280;56796;50.122;14.468;2023-07-13T21:17:56;980.86;;;22.46;52.05
69593;BME280;56796;50.122;14.468;2023-07-13T21:37:30;980.95;;;22.16;52.85
69593;BME280;56796;50.122;14.468;2023-07-13T21:56:44;981.08;;;21.96;53.17
69593;BME280;56796;50.122;14.468;2023-07-13T22:16:02;981.2;;;21.67;53.51
69593;BME280;56796;50.122;14.468;2023-07-13T22:35:29;981.3;;;21.39;54.43
69593;BME280;56796;50.122;14.468;2023-07-13T22:54:55;981.37;;;21.06;56.61
69593;BME280;56796;50.122;14.468;2023-07-13T23:14:20;981.32;;;20.86;57.41
69593;BME280;56796;50.122;14.468;2023-07-13T23:33:47;981.38;;;20.74;56.93
69593;BME280;56796;50.122;14.468;2023-07-13T23:53:12;981.33;;;20.45;56.02
