sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-01-20T00:00:15;965.9;;;0.6;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T00:03:16;965.9;;;0.6;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T00:06:18;965.9;;;0.6;85.2
68873;BME280;55907;50.806;12.882;2023-01-20T00:09:19;965.9;;;0.6;85.3
68873;BME280;55907;50.806;12.882;2023-01-20T00:12:21;966.0;;;0.7;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T00:15:22;966.0;;;0.7;85.1
68873;BME280;55907;50.806;12.882;2023-01-20T00:21:26;966.0;;;0.7;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T00:24:27;966.0;;;0.6;85.0
68873;BME280;55907;50.806;12.882;2023-01-20T00:27:29;966.0;;;0.6;85.3
68873;BME280;55907;50.806;12.882;2023-01-20T00:30:30;966.0;;;0.6;85.1
68873;BME280;55907;50.806;12.882;2023-01-20T00:33:32;966.1;;;0.6;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T00:36:34;966.2;;;0.6;84.8
68873;BME280;55907;50.806;12.882;2023-01-20T00:39:35;966.2;;;0.6;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T00:45:39;966.3;;;0.7;84.8
68873;BME280;55907;50.806;12.882;2023-01-20T00:48:41;966.3;;;0.7;84.3
68873;BME280;55907;50.806;12.882;2023-01-20T00:51:41;966.4;;;0.8;84.0
68873;BME280;55907;50.806;12.882;2023-01-20T00:54:43;966.4;;;0.8;84.0
68873;BME280;55907;50.806;12.882;2023-01-20T00:57:45;966.5;;;0.7;84.0
68873;BME280;55907;50.806;12.882;2023-01-20T01:00:47;966.5;;;0.8;83.7
68873;BME280;55907;50.806;12.882;2023-01-20T01:03:48;966.5;;;0.7;83.8
68873;BME280;55907;50.806;12.882;2023-01-20T01:06:50;966.6;;;0.7;83.9
68873;BME280;55907;50.806;12.882;2023-01-20T01:09:51;966.6;;;0.8;83.7
68873;BME280;55907;50.806;12.882;2023-01-20T01:12:53;966.7;;;0.8;83.5
68873;BME280;55907;50.806;12.882;2023-01-20T01:15:54;966.7;;;0.8;83.7
68873;BME280;55907;50.806;12.882;2023-01-20T01:18:56;966.8;;;0.8;83.8
68873;BME280;55907;50.806;12.882;2023-01-20T01:21:58;966.7;;;0.8;83.7
68873;BME280;55907;50.806;12.882;2023-01-20T01:28:01;966.7;;;0.8;83.6
68873;BME280;55907;50.806;12.882;2023-01-20T01:31:05;966.8;;;0.8;83.4
68873;BME280;55907;50.806;12.882;2023-01-20T01:34:04;966.8;;;0.8;83.4
68873;BME280;55907;50.806;12.882;2023-01-20T01:37:06;966.8;;;0.8;83.5
68873;BME280;55907;50.806;12.882;2023-01-20T01:40:08;966.8;;;0.8;83.5
68873;BME280;55907;50.806;12.882;2023-01-20T01:43:20;966.9;;;0.8;83.2
68873;BME280;55907;50.806;12.882;2023-01-20T01:46:11;966.9;;;0.8;82.9
68873;BME280;55907;50.806;12.882;2023-01-20T01:49:15;967.0;;;0.8;83.5
68873;BME280;55907;50.806;12.882;2023-01-20T01:52:14;967.0;;;0.8;83.3
68873;BME280;55907;50.806;12.882;2023-01-20T01:55:18;967.0;;;0.8;83.0
68873;BME280;55907;50.806;12.882;2023-01-20T01:58:19;967.1;;;0.8;83.0
68873;BME280;55907;50.806;12.882;2023-01-20T02:01:19;967.0;;;0.8;83.1
68873;BME280;55907;50.806;12.882;2023-01-20T02:04:22;967.0;;;0.8;82.8
68873;BME280;55907;50.806;12.882;2023-01-20T02:07:22;967.1;;;0.8;82.5
68873;BME280;55907;50.806;12.882;2023-01-20T02:10:23;967.1;;;0.8;82.4
68873;BME280;55907;50.806;12.882;2023-01-20T02:13:25;967.1;;;0.9;82.3
68873;BME280;55907;50.806;12.882;2023-01-20T02:16:34;967.1;;;0.9;82.5
68873;BME280;55907;50.806;12.882;2023-01-20T02:19:48;967.2;;;0.9;82.4
68873;BME280;55907;50.806;12.882;2023-01-20T02:22:37;967.2;;;0.9;82.2
68873;BME280;55907;50.806;12.882;2023-01-20T02:28:49;967.3;;;0.9;81.9
68873;BME280;55907;50.806;12.882;2023-01-20T02:34:38;967.4;;;0.9;82.2
68873;BME280;55907;50.806;12.882;2023-01-20T02:43:45;967.4;;;0.9;82.0
68873;BME280;55907;50.806;12.882;2023-01-20T02:46:49;967.4;;;1.0;81.6
68873;BME280;55907;50.806;12.882;2023-01-20T02:49:51;967.4;;;1.0;81.7
68873;BME280;55907;50.806;12.882;2023-01-20T02:52:50;967.5;;;1.1;81.6
68873;BME280;55907;50.806;12.882;2023-01-20T02:55:50;967.5;;;1.0;82.0
68873;BME280;55907;50.806;12.882;2023-01-20T02:58:52;967.5;;;1.0;83.0
68873;BME280;55907;50.806;12.882;2023-01-20T03:01:53;967.5;;;0.9;83.2
68873;BME280;55907;50.806;12.882;2023-01-20T03:04:57;967.5;;;0.9;83.5
68873;BME280;55907;50.806;12.882;2023-01-20T03:07:55;967.6;;;0.9;83.9
68873;BME280;55907;50.806;12.882;2023-01-20T03:10:58;967.5;;;0.9;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T03:14:00;967.6;;;0.8;85.6
68873;BME280;55907;50.806;12.882;2023-01-20T03:17:00;967.6;;;0.8;85.9
68873;BME280;55907;50.806;12.882;2023-01-20T03:20:01;967.6;;;0.8;85.8
68873;BME280;55907;50.806;12.882;2023-01-20T03:23:03;967.6;;;0.7;85.9
68873;BME280;55907;50.806;12.882;2023-01-20T03:26:07;967.7;;;0.7;86.2
68873;BME280;55907;50.806;12.882;2023-01-20T03:29:08;967.7;;;0.7;86.4
68873;BME280;55907;50.806;12.882;2023-01-20T03:32:08;967.7;;;0.7;86.4
68873;BME280;55907;50.806;12.882;2023-01-20T03:38:11;967.8;;;0.7;86.5
68873;BME280;55907;50.806;12.882;2023-01-20T03:41:16;967.8;;;0.7;86.2
68873;BME280;55907;50.806;12.882;2023-01-20T03:44:18;967.9;;;0.7;87.1
68873;BME280;55907;50.806;12.882;2023-01-20T03:47:21;967.9;;;0.7;86.9
68873;BME280;55907;50.806;12.882;2023-01-20T03:50:28;967.9;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T03:53:26;967.9;;;0.7;86.6
68873;BME280;55907;50.806;12.882;2023-01-20T03:59:22;967.9;;;0.7;87.1
68873;BME280;55907;50.806;12.882;2023-01-20T04:02:24;968.0;;;0.7;86.7
68873;BME280;55907;50.806;12.882;2023-01-20T04:05:25;968.0;;;0.7;87.1
68873;BME280;55907;50.806;12.882;2023-01-20T04:08:29;968.0;;;0.7;87.1
68873;BME280;55907;50.806;12.882;2023-01-20T04:11:28;968.0;;;0.7;87.9
68873;BME280;55907;50.806;12.882;2023-01-20T04:14:29;968.0;;;0.7;87.7
68873;BME280;55907;50.806;12.882;2023-01-20T04:17:31;968.0;;;0.7;87.3
68873;BME280;55907;50.806;12.882;2023-01-20T04:20:33;968.0;;;0.7;87.2
68873;BME280;55907;50.806;12.882;2023-01-20T04:23:38;968.0;;;0.7;87.5
68873;BME280;55907;50.806;12.882;2023-01-20T04:26:36;968.0;;;0.7;87.9
68873;BME280;55907;50.806;12.882;2023-01-20T04:29:37;968.0;;;0.7;87.7
68873;BME280;55907;50.806;12.882;2023-01-20T04:32:39;968.1;;;0.7;87.8
68873;BME280;55907;50.806;12.882;2023-01-20T04:35:41;968.1;;;0.7;88.0
68873;BME280;55907;50.806;12.882;2023-01-20T04:38:42;968.1;;;0.6;87.9
68873;BME280;55907;50.806;12.882;2023-01-20T04:41:45;968.1;;;0.7;88.0
68873;BME280;55907;50.806;12.882;2023-01-20T04:44:46;968.2;;;0.7;87.5
68873;BME280;55907;50.806;12.882;2023-01-20T04:47:47;968.2;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T04:50:49;968.3;;;0.7;87.6
68873;BME280;55907;50.806;12.882;2023-01-20T04:53:55;968.4;;;0.8;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T04:56:52;968.4;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T04:59:54;968.4;;;0.7;87.6
68873;BME280;55907;50.806;12.882;2023-01-20T05:02:56;968.4;;;0.7;87.6
68873;BME280;55907;50.806;12.882;2023-01-20T05:05:57;968.4;;;0.7;87.5
68873;BME280;55907;50.806;12.882;2023-01-20T05:08:58;968.4;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T05:12:00;968.4;;;0.7;87.6
68873;BME280;55907;50.806;12.882;2023-01-20T05:15:02;968.5;;;0.7;88.0
68873;BME280;55907;50.806;12.882;2023-01-20T05:18:03;968.5;;;0.7;87.7
68873;BME280;55907;50.806;12.882;2023-01-20T05:21:05;968.6;;;0.7;87.3
68873;BME280;55907;50.806;12.882;2023-01-20T05:24:07;968.6;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T05:27:08;968.7;;;0.7;87.4
68873;BME280;55907;50.806;12.882;2023-01-20T05:30:11;968.7;;;0.7;87.6
68873;BME280;55907;50.806;12.882;2023-01-20T05:33:11;968.7;;;0.7;87.2
68873;BME280;55907;50.806;12.882;2023-01-20T05:36:13;968.8;;;0.7;86.9
68873;BME280;55907;50.806;12.882;2023-01-20T05:39:14;968.8;;;0.7;87.3
68873;BME280;55907;50.806;12.882;2023-01-20T05:42:16;968.8;;;0.7;87.1
68873;BME280;55907;50.806;12.882;2023-01-20T05:45:18;968.9;;;0.7;86.6
68873;BME280;55907;50.806;12.882;2023-01-20T05:48:20;968.9;;;0.7;86.7
68873;BME280;55907;50.806;12.882;2023-01-20T05:51:21;968.9;;;0.7;86.4
68873;BME280;55907;50.806;12.882;2023-01-20T05:54:23;969.0;;;0.7;86.1
68873;BME280;55907;50.806;12.882;2023-01-20T05:57:24;968.9;;;0.7;86.1
68873;BME280;55907;50.806;12.882;2023-01-20T06:00:26;969.0;;;0.7;85.8
68873;BME280;55907;50.806;12.882;2023-01-20T06:03:27;969.1;;;0.7;85.9
68873;BME280;55907;50.806;12.882;2023-01-20T06:06:29;969.1;;;0.8;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T06:09:31;969.1;;;0.8;85.4
68873;BME280;55907;50.806;12.882;2023-01-20T06:12:32;969.1;;;0.8;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T06:15:34;969.2;;;0.8;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T06:18:35;969.2;;;0.7;85.8
68873;BME280;55907;50.806;12.882;2023-01-20T06:21:37;969.2;;;0.7;85.7
68873;BME280;55907;50.806;12.882;2023-01-20T06:24:39;969.2;;;0.7;85.6
68873;BME280;55907;50.806;12.882;2023-01-20T06:27:40;969.3;;;0.7;85.4
68873;BME280;55907;50.806;12.882;2023-01-20T06:30:42;969.3;;;0.7;85.8
68873;BME280;55907;50.806;12.882;2023-01-20T06:33:44;969.4;;;0.7;85.4
68873;BME280;55907;50.806;12.882;2023-01-20T06:36:45;969.4;;;0.7;85.2
68873;BME280;55907;50.806;12.882;2023-01-20T06:39:47;969.5;;;0.8;85.3
68873;BME280;55907;50.806;12.882;2023-01-20T06:42:48;969.5;;;0.8;85.2
68873;BME280;55907;50.806;12.882;2023-01-20T06:45:50;969.6;;;0.8;85.1
68873;BME280;55907;50.806;12.882;2023-01-20T06:48:52;969.6;;;0.8;85.2
68873;BME280;55907;50.806;12.882;2023-01-20T06:51:53;969.7;;;0.8;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T06:54:55;969.7;;;0.8;84.7
68873;BME280;55907;50.806;12.882;2023-01-20T06:57:56;969.7;;;0.8;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T07:01:04;969.7;;;0.7;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T07:04:00;969.8;;;0.7;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T07:07:01;969.8;;;0.7;84.8
68873;BME280;55907;50.806;12.882;2023-01-20T07:10:05;969.8;;;0.8;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T07:13:04;969.8;;;0.7;85.1
68873;BME280;55907;50.806;12.882;2023-01-20T07:16:06;969.9;;;0.7;85.2
68873;BME280;55907;50.806;12.882;2023-01-20T07:19:08;969.9;;;0.7;85.1
68873;BME280;55907;50.806;12.882;2023-01-20T07:22:09;970.0;;;0.7;85.0
68873;BME280;55907;50.806;12.882;2023-01-20T07:25:11;970.0;;;0.7;84.9
68873;BME280;55907;50.806;12.882;2023-01-20T07:28:13;970.1;;;0.8;85.4
68873;BME280;55907;50.806;12.882;2023-01-20T07:31:16;970.1;;;0.8;85.5
68873;BME280;55907;50.806;12.882;2023-01-20T07:34:16;970.1;;;0.8;85.4
68873;BME280;55907;50.806;12.882;2023-01-20T07:37:17;970.2;;;0.9;84.5
68873;BME280;55907;50.806;12.882;2023-01-20T07:40:19;970.2;;;0.9;84.6
68873;BME280;55907;50.806;12.882;2023-01-20T07:43:20;970.3;;;0.9;84.4
68873;BME280;55907;50.806;12.882;2023-01-20T07:46:22;970.3;;;1.0;84.2
68873;BME280;55907;50.806;12.882;2023-01-20T07:49:23;970.4;;;1.0;84.5
68873;BME280;55907;50.806;12.882;2023-01-20T07:52:25;970.4;;;1.0;84.3
68873;BME280;55907;50.806;12.882;2023-01-20T07:55:27;970.4;;;1.1;83.8
68873;BME280;55907;50.806;12.882;2023-01-20T07:58:29;970.5;;;1.1;83.8
68873;BME280;55907;50.806;12.882;2023-01-20T08:01:31;970.5;;;1.2;83.8
68873;BME280;55907;50.806;12.882;2023-01-20T08:04:32;970.5;;;1.2;83.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:07:33;970.5;;;1.2;83.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:10:35;970.6;;;1.2;83.0
68873;BME280;55907;50.806;12.882;2023-01-20T08:13:36;970.6;;;1.2;82.8
68873;BME280;55907;50.806;12.882;2023-01-20T08:16:38;970.7;;;1.3;83.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:19:39;970.7;;;1.3;82.6
68873;BME280;55907;50.806;12.882;2023-01-20T08:22:41;970.7;;;1.4;82.8
68873;BME280;55907;50.806;12.882;2023-01-20T08:25:43;970.7;;;1.4;83.3
68873;BME280;55907;50.806;12.882;2023-01-20T08:28:44;970.8;;;1.5;83.0
68873;BME280;55907;50.806;12.882;2023-01-20T08:31:46;970.9;;;1.6;81.9
68873;BME280;55907;50.806;12.882;2023-01-20T08:34:47;970.9;;;1.5;82.5
68873;BME280;55907;50.806;12.882;2023-01-20T08:37:49;970.9;;;1.5;82.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:40:51;970.9;;;1.5;82.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:43:52;971.0;;;1.6;82.3
68873;BME280;55907;50.806;12.882;2023-01-20T08:46:54;971.1;;;1.7;81.6
68873;BME280;55907;50.806;12.882;2023-01-20T08:49:55;971.1;;;1.8;81.1
68873;BME280;55907;50.806;12.882;2023-01-20T08:52:57;971.1;;;1.9;81.2
68873;BME280;55907;50.806;12.882;2023-01-20T08:56:01;971.2;;;1.9;80.8
68873;BME280;55907;50.806;12.882;2023-01-20T08:59:00;971.2;;;1.9;80.7
68873;BME280;55907;50.806;12.882;2023-01-20T09:02:02;971.3;;;2.0;80.3
68873;BME280;55907;50.806;12.882;2023-01-20T09:05:04;971.3;;;2.0;79.9
68873;BME280;55907;50.806;12.882;2023-01-20T09:08:05;971.3;;;2.1;79.7
68873;BME280;55907;50.806;12.882;2023-01-20T09:11:09;971.3;;;2.0;79.8
68873;BME280;55907;50.806;12.882;2023-01-20T09:14:08;971.4;;;2.0;79.7
68873;BME280;55907;50.806;12.882;2023-01-20T09:17:10;971.4;;;2.1;79.3
68873;BME280;55907;50.806;12.882;2023-01-20T09:20:11;971.4;;;2.2;79.2
68873;BME280;55907;50.806;12.882;2023-01-20T09:26:15;971.4;;;2.4;77.5
68873;BME280;55907;50.806;12.882;2023-01-20T09:29:18;971.4;;;2.4;77.6
68873;BME280;55907;50.806;12.882;2023-01-20T09:32:17;971.5;;;2.4;77.4
68873;BME280;55907;50.806;12.882;2023-01-20T09:35:19;971.5;;;2.3;77.5
68873;BME280;55907;50.806;12.882;2023-01-20T09:38:21;971.6;;;2.4;78.2
68873;BME280;55907;50.806;12.882;2023-01-20T09:41:27;971.6;;;2.4;77.7
68873;BME280;55907;50.806;12.882;2023-01-20T09:44:34;971.7;;;2.5;77.8
68873;BME280;55907;50.806;12.882;2023-01-20T09:47:28;971.7;;;2.4;76.9
68873;BME280;55907;50.806;12.882;2023-01-20T09:50:34;971.6;;;2.2;77.3
68873;BME280;55907;50.806;12.882;2023-01-20T09:53:35;971.6;;;2.3;77.5
68873;BME280;55907;50.806;12.882;2023-01-20T09:56:36;971.6;;;2.3;77.0
68873;BME280;55907;50.806;12.882;2023-01-20T09:59:35;971.6;;;2.2;77.1
68873;BME280;55907;50.806;12.882;2023-01-20T10:02:35;971.7;;;2.1;76.9
68873;BME280;55907;50.806;12.882;2023-01-20T10:05:37;971.6;;;2.2;77.8
68873;BME280;55907;50.806;12.882;2023-01-20T10:08:42;971.6;;;2.2;77.8
68873;BME280;55907;50.806;12.882;2023-01-20T10:11:40;971.6;;;2.3;76.7
68873;BME280;55907;50.806;12.882;2023-01-20T10:14:43;971.6;;;2.3;77.2
68873;BME280;55907;50.806;12.882;2023-01-20T10:17:45;971.7;;;2.4;76.6
68873;BME280;55907;50.806;12.882;2023-01-20T10:20:46;971.7;;;2.4;76.8
68873;BME280;55907;50.806;12.882;2023-01-20T10:23:49;971.7;;;2.5;76.2
68873;BME280;55907;50.806;12.882;2023-01-20T10:26:51;971.8;;;2.5;76.2
68873;BME280;55907;50.806;12.882;2023-01-20T10:29:52;971.8;;;2.6;75.7
68873;BME280;55907;50.806;12.882;2023-01-20T10:32:55;971.8;;;2.6;75.4
68873;BME280;55907;50.806;12.882;2023-01-20T10:35:53;971.7;;;2.6;75.9
68873;BME280;55907;50.806;12.882;2023-01-20T10:38:55;971.7;;;2.6;75.9
68873;BME280;55907;50.806;12.882;2023-01-20T10:42:01;971.7;;;2.5;75.8
68873;BME280;55907;50.806;12.882;2023-01-20T10:44:57;971.7;;;2.5;75.9
68873;BME280;55907;50.806;12.882;2023-01-20T10:48:04;971.7;;;2.6;75.8
68873;BME280;55907;50.806;12.882;2023-01-20T10:51:04;971.7;;;2.7;75.2
68873;BME280;55907;50.806;12.882;2023-01-20T10:54:06;971.8;;;2.8;74.6
68873;BME280;55907;50.806;12.882;2023-01-20T10:57:04;971.7;;;2.9;74.2
68873;BME280;55907;50.806;12.882;2023-01-20T11:00:06;971.7;;;2.9;73.7
68873;BME280;55907;50.806;12.882;2023-01-20T11:03:05;971.8;;;2.9;73.9
68873;BME280;55907;50.806;12.882;2023-01-20T11:06:10;971.8;;;3.0;74.0
68873;BME280;55907;50.806;12.882;2023-01-20T11:09:17;971.8;;;3.1;72.8
68873;BME280;55907;50.806;12.882;2023-01-20T11:12:13;971.9;;;3.2;71.8
68873;BME280;55907;50.806;12.882;2023-01-20T11:15:17;971.9;;;3.2;72.2
68873;BME280;55907;50.806;12.882;2023-01-20T11:18:19;971.9;;;3.1;72.0
68873;BME280;55907;50.806;12.882;2023-01-20T11:21:21;972.0;;;3.1;71.9
68873;BME280;55907;50.806;12.882;2023-01-20T11:24:30;972.0;;;3.1;71.9
68873;BME280;55907;50.806;12.882;2023-01-20T11:27:20;972.0;;;3.1;71.7
68873;BME280;55907;50.806;12.882;2023-01-20T11:30:25;972.0;;;3.1;72.6
68873;BME280;55907;50.806;12.882;2023-01-20T11:33:22;972.0;;;3.0;72.2
68873;BME280;55907;50.806;12.882;2023-01-20T11:36:22;972.0;;;3.0;73.0
68873;BME280;55907;50.806;12.882;2023-01-20T11:39:26;972.1;;;3.0;73.6
68873;BME280;55907;50.806;12.882;2023-01-20T11:42:27;972.1;;;3.0;73.3
68873;BME280;55907;50.806;12.882;2023-01-20T11:45:29;972.2;;;3.0;73.0
68873;BME280;55907;50.806;12.882;2023-01-20T11:48:28;972.2;;;3.0;72.7
68873;BME280;55907;50.806;12.882;2023-01-20T11:51:30;972.2;;;3.1;71.8
68873;BME280;55907;50.806;12.882;2023-01-20T11:54:32;972.2;;;3.2;72.2
68873;BME280;55907;50.806;12.882;2023-01-20T11:57:34;972.2;;;3.2;71.0
68873;BME280;55907;50.806;12.882;2023-01-20T12:06:45;972.3;;;3.4;70.1
68873;BME280;55907;50.806;12.882;2023-01-20T12:09:42;972.3;;;3.5;69.9
68873;BME280;55907;50.806;12.882;2023-01-20T12:12:45;972.4;;;3.7;70.2
68873;BME280;55907;50.806;12.882;2023-01-20T12:15:45;972.3;;;3.8;68.9
68873;BME280;55907;50.806;12.882;2023-01-20T12:18:48;972.4;;;3.8;69.6
68873;BME280;55907;50.806;12.882;2023-01-20T12:21:49;972.4;;;3.6;70.2
68873;BME280;55907;50.806;12.882;2023-01-20T12:24:53;972.4;;;3.5;71.1
68873;BME280;55907;50.806;12.882;2023-01-20T12:27:52;972.5;;;3.7;70.4
68873;BME280;55907;50.806;12.882;2023-01-20T12:30:53;972.5;;;3.8;68.8
68873;BME280;55907;50.806;12.882;2023-01-20T12:33:58;972.5;;;3.7;68.8
68873;BME280;55907;50.806;12.882;2023-01-20T12:37:05;972.5;;;3.7;69.9
68873;BME280;55907;50.806;12.882;2023-01-20T12:40:00;972.6;;;3.6;70.1
68873;BME280;55907;50.806;12.882;2023-01-20T12:43:04;972.6;;;3.4;71.2
68873;BME280;55907;50.806;12.882;2023-01-20T12:46:13;972.6;;;3.4;71.5
68873;BME280;55907;50.806;12.882;2023-01-20T12:49:14;972.6;;;3.4;71.6
68873;BME280;55907;50.806;12.882;2023-01-20T12:52:08;972.7;;;3.4;71.1
68873;BME280;55907;50.806;12.882;2023-01-20T12:55:16;972.7;;;3.5;70.8
68873;BME280;55907;50.806;12.882;2023-01-20T12:58:13;972.7;;;3.5;70.9
68873;BME280;55907;50.806;12.882;2023-01-20T13:01:22;972.7;;;3.5;70.8
68873;BME280;55907;50.806;12.882;2023-01-20T13:07:18;972.7;;;3.6;71.2
68873;BME280;55907;50.806;12.882;2023-01-20T13:10:24;972.8;;;3.6;70.6
68873;BME280;55907;50.806;12.882;2023-01-20T13:13:19;972.8;;;3.5;71.6
68873;BME280;55907;50.806;12.882;2023-01-20T13:16:19;972.8;;;3.4;71.0
68873;BME280;55907;50.806;12.882;2023-01-20T13:19:18;972.9;;;3.3;71.2
68873;BME280;55907;50.806;12.882;2023-01-20T13:22:19;972.9;;;3.3;72.2
68873;BME280;55907;50.806;12.882;2023-01-20T13:25:19;972.9;;;3.2;71.5
68873;BME280;55907;50.806;12.882;2023-01-20T13:28:22;972.9;;;3.1;72.8
68873;BME280;55907;50.806;12.882;2023-01-20T13:31:40;972.9;;;3.0;72.1
68873;BME280;55907;50.806;12.882;2023-01-20T13:34:33;973.0;;;3.0;72.6
68873;BME280;55907;50.806;12.882;2023-01-20T13:37:28;973.0;;;3.0;73.1
68873;BME280;55907;50.806;12.882;2023-01-20T13:43:47;973.1;;;3.2;70.2
68873;BME280;55907;50.806;12.882;2023-01-20T13:46:42;973.1;;;3.1;68.9
68873;BME280;55907;50.806;12.882;2023-01-20T13:49:45;973.1;;;3.0;69.9
68873;BME280;55907;50.806;12.882;2023-01-20T13:55:52;973.2;;;3.0;70.0
68873;BME280;55907;50.806;12.882;2023-01-20T13:58:36;973.2;;;3.0;69.8
68873;BME280;55907;50.806;12.882;2023-01-20T14:01:37;973.2;;;3.0;69.3
68873;BME280;55907;50.806;12.882;2023-01-20T14:04:42;973.2;;;2.9;69.1
68873;BME280;55907;50.806;12.882;2023-01-20T14:07:43;973.2;;;2.8;69.7
68873;BME280;55907;50.806;12.882;2023-01-20T14:10:42;973.2;;;2.8;70.0
68873;BME280;55907;50.806;12.882;2023-01-20T14:13:51;973.3;;;3.0;69.7
68873;BME280;55907;50.806;12.882;2023-01-20T14:16:45;973.3;;;3.1;69.8
68873;BME280;55907;50.806;12.882;2023-01-20T14:19:47;973.3;;;3.0;68.9
68873;BME280;55907;50.806;12.882;2023-01-20T14:22:48;973.4;;;2.8;69.1
68873;BME280;55907;50.806;12.882;2023-01-20T14:25:58;973.4;;;2.7;69.3
68873;BME280;55907;50.806;12.882;2023-01-20T14:28:52;973.4;;;2.6;69.8
68873;BME280;55907;50.806;12.882;2023-01-20T14:31:53;973.5;;;2.5;69.9
68873;BME280;55907;50.806;12.882;2023-01-20T14:34:55;973.5;;;2.4;70.3
68873;BME280;55907;50.806;12.882;2023-01-20T14:37:57;973.6;;;2.3;70.8
68873;BME280;55907;50.806;12.882;2023-01-20T14:40:57;973.6;;;2.3;70.9
68873;BME280;55907;50.806;12.882;2023-01-20T14:44:00;973.6;;;2.2;71.2
68873;BME280;55907;50.806;12.882;2023-01-20T14:47:02;973.7;;;2.2;71.5
68873;BME280;55907;50.806;12.882;2023-01-20T14:50:03;973.7;;;2.2;71.5
68873;BME280;55907;50.806;12.882;2023-01-20T14:53:04;973.7;;;2.1;71.5
68873;BME280;55907;50.806;12.882;2023-01-20T14:56:07;973.7;;;2.1;71.6
68873;BME280;55907;50.806;12.882;2023-01-20T14:59:14;973.8;;;2.0;71.4
68873;BME280;55907;50.806;12.882;2023-01-20T15:02:17;973.8;;;1.9;71.6
68873;BME280;55907;50.806;12.882;2023-01-20T15:05:17;973.8;;;1.9;72.0
68873;BME280;55907;50.806;12.882;2023-01-20T15:08:19;973.9;;;1.8;72.3
68873;BME280;55907;50.806;12.882;2023-01-20T15:11:20;973.9;;;1.7;72.9
68873;BME280;55907;50.806;12.882;2023-01-20T15:14:15;974.0;;;1.8;72.9
68873;BME280;55907;50.806;12.882;2023-01-20T15:17:16;974.0;;;1.8;72.8
68873;BME280;55907;50.806;12.882;2023-01-20T15:23:22;974.1;;;1.8;72.7
68873;BME280;55907;50.806;12.882;2023-01-20T15:26:24;974.2;;;1.7;72.9
68873;BME280;55907;50.806;12.882;2023-01-20T15:29:25;974.2;;;1.6;73.2
68873;BME280;55907;50.806;12.882;2023-01-20T15:32:25;974.2;;;1.6;74.2
68873;BME280;55907;50.806;12.882;2023-01-20T15:35:26;974.3;;;1.6;74.7
68873;BME280;55907;50.806;12.882;2023-01-20T15:38:30;974.3;;;1.7;74.2
68873;BME280;55907;50.806;12.882;2023-01-20T15:41:29;974.3;;;1.8;74.0
68873;BME280;55907;50.806;12.882;2023-01-20T15:44:31;974.4;;;1.9;73.8
68873;BME280;55907;50.806;12.882;2023-01-20T15:47:32;974.4;;;1.8;73.4
68873;BME280;55907;50.806;12.882;2023-01-20T15:50:34;974.4;;;1.8;73.1
68873;BME280;55907;50.806;12.882;2023-01-20T15:53:36;974.4;;;1.6;73.0
68873;BME280;55907;50.806;12.882;2023-01-20T15:56:39;974.4;;;1.5;73.6
68873;BME280;55907;50.806;12.882;2023-01-20T15:59:39;974.5;;;1.5;73.9
68873;BME280;55907;50.806;12.882;2023-01-20T16:02:40;974.6;;;1.4;74.3
68873;BME280;55907;50.806;12.882;2023-01-20T16:05:42;974.6;;;1.3;74.9
68873;BME280;55907;50.806;12.882;2023-01-20T16:08:45;974.7;;;1.4;74.5
68873;BME280;55907;50.806;12.882;2023-01-20T16:11:45;974.7;;;1.4;74.7
68873;BME280;55907;50.806;12.882;2023-01-20T16:14:47;974.7;;;1.3;74.6
68873;BME280;55907;50.806;12.882;2023-01-20T16:17:49;974.8;;;1.2;74.7
68873;BME280;55907;50.806;12.882;2023-01-20T16:20:50;974.8;;;1.2;75.1
68873;BME280;55907;50.806;12.882;2023-01-20T16:23:52;974.8;;;1.1;75.2
68873;BME280;55907;50.806;12.882;2023-01-20T16:26:53;974.8;;;1.1;75.3
68873;BME280;55907;50.806;12.882;2023-01-20T18:00:43;975.8;;;0.8;78.0
68873;BME280;55907;50.806;12.882;2023-01-20T18:03:47;975.9;;;0.8;78.7
68873;BME280;55907;50.806;12.882;2023-01-20T18:06:46;975.9;;;0.8;79.1
68873;BME280;55907;50.806;12.882;2023-01-20T18:09:48;975.9;;;0.9;79.0
68873;BME280;55907;50.806;12.882;2023-01-20T18:12:49;976.0;;;0.9;78.8
68873;BME280;55907;50.806;12.882;2023-01-20T18:15:51;976.0;;;0.9;79.1
68873;BME280;55907;50.806;12.882;2023-01-20T18:18:53;976.0;;;1.0;78.7
68873;BME280;55907;50.806;12.882;2023-01-20T18:21:54;976.0;;;1.0;78.5
68873;BME280;55907;50.806;12.882;2023-01-20T18:24:56;976.0;;;1.0;78.8
68873;BME280;55907;50.806;12.882;2023-01-20T18:27:57;976.1;;;1.0;78.8
68873;BME280;55907;50.806;12.882;2023-01-20T18:31:00;976.0;;;1.0;79.8
68873;BME280;55907;50.806;12.882;2023-01-20T18:34:02;976.0;;;0.9;79.5
68873;BME280;55907;50.806;12.882;2023-01-20T18:37:02;976.1;;;0.8;80.4
68873;BME280;55907;50.806;12.882;2023-01-20T18:40:05;976.1;;;0.8;80.5
68873;BME280;55907;50.806;12.882;2023-01-20T18:43:05;976.2;;;0.8;80.5
68873;BME280;55907;50.806;12.882;2023-01-20T18:46:08;976.2;;;0.8;80.6
68873;BME280;55907;50.806;12.882;2023-01-20T18:49:11;976.2;;;0.9;80.3
68873;BME280;55907;50.806;12.882;2023-01-20T18:52:10;976.2;;;0.9;80.5
68873;BME280;55907;50.806;12.882;2023-01-20T18:55:12;976.2;;;0.9;81.4
68873;BME280;55907;50.806;12.882;2023-01-20T18:58:13;976.2;;;0.8;81.1
68873;BME280;55907;50.806;12.882;2023-01-20T19:01:17;976.2;;;0.8;81.2
68873;BME280;55907;50.806;12.882;2023-01-20T19:04:17;976.3;;;0.9;79.8
68873;BME280;55907;50.806;12.882;2023-01-20T19:07:18;976.3;;;1.0;79.0
68873;BME280;55907;50.806;12.882;2023-01-20T19:10:20;976.4;;;1.1;78.5
68873;BME280;55907;50.806;12.882;2023-01-20T19:13:21;976.3;;;1.0;80.0
68873;BME280;55907;50.806;12.882;2023-01-20T19:16:25;976.4;;;0.9;79.9
68873;BME280;55907;50.806;12.882;2023-01-20T19:19:24;976.4;;;0.9;80.5
68873;BME280;55907;50.806;12.882;2023-01-20T19:22:26;976.4;;;1.0;79.7
68873;BME280;55907;50.806;12.882;2023-01-20T19:25:28;976.4;;;0.9;80.2
68873;BME280;55907;50.806;12.882;2023-01-20T19:28:29;976.4;;;0.9;79.6