sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20839;DHT22;10580;51.092;6.828;2022-09-01T00:01:15;16.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:03:49;16.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:06:18;16.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:08:52;16.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:11:20;16.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:13:47;16.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:16:15;16.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:18:48;16.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:21:39;16.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:24:02;16.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:26:28;16.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:28:53;16.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:31:20;16.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:33:47;16.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:36:13;16.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:38:39;16.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:41:05;16.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T00:43:48;16.40;3.40
20839;DHT22;10580;51.092;6.828;2022-09-01T00:46:27;16.30;6.70
20839;DHT22;10580;51.092;6.828;2022-09-01T00:49:00;16.30;2.90
20839;DHT22;10580;51.092;6.828;2022-09-01T00:51:27;16.30;2.90
20839;DHT22;10580;51.092;6.828;2022-09-01T00:53:54;16.30;7.20
20839;DHT22;10580;51.092;6.828;2022-09-01T00:56:21;16.30;7.60
20839;DHT22;10580;51.092;6.828;2022-09-01T00:58:46;16.20;11.10
20839;DHT22;10580;51.092;6.828;2022-09-01T01:01:12;16.20;12.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:03:39;16.20;14.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:06:08;16.20;12.10
20839;DHT22;10580;51.092;6.828;2022-09-01T01:08:37;16.10;13.30
20839;DHT22;10580;51.092;6.828;2022-09-01T01:11:10;16.10;15.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:13:58;16.10;23.30
20839;DHT22;10580;51.092;6.828;2022-09-01T01:16:27;16.00;17.00
20839;DHT22;10580;51.092;6.828;2022-09-01T01:18:53;16.00;23.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:21:32;16.00;26.00
20839;DHT22;10580;51.092;6.828;2022-09-01T01:24:32;16.00;28.90
20839;DHT22;10580;51.092;6.828;2022-09-01T01:26:59;15.90;38.30
20839;DHT22;10580;51.092;6.828;2022-09-01T01:29:35;15.90;41.00
20839;DHT22;10580;51.092;6.828;2022-09-01T01:32:03;15.90;40.80
20839;DHT22;10580;51.092;6.828;2022-09-01T01:34:37;15.90;40.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:37:07;15.90;32.40
20839;DHT22;10580;51.092;6.828;2022-09-01T01:39:35;15.90;48.50
20839;DHT22;10580;51.092;6.828;2022-09-01T01:42:05;15.90;48.60
20839;DHT22;10580;51.092;6.828;2022-09-01T01:44:34;15.90;48.30
20839;DHT22;10580;51.092;6.828;2022-09-01T01:47:04;15.90;47.20
20839;DHT22;10580;51.092;6.828;2022-09-01T01:49:34;15.80;48.80
20839;DHT22;10580;51.092;6.828;2022-09-01T01:52:00;15.80;58.60
20839;DHT22;10580;51.092;6.828;2022-09-01T01:54:27;15.80;59.60
20839;DHT22;10580;51.092;6.828;2022-09-01T01:56:57;15.70;61.70
20839;DHT22;10580;51.092;6.828;2022-09-01T01:59:23;15.70;75.70
20839;DHT22;10580;51.092;6.828;2022-09-01T02:01:50;15.70;81.30
20839;DHT22;10580;51.092;6.828;2022-09-01T02:04:18;15.70;83.00
20839;DHT22;10580;51.092;6.828;2022-09-01T02:06:45;15.70;86.80
20839;DHT22;10580;51.092;6.828;2022-09-01T02:09:14;15.70;81.70
20839;DHT22;10580;51.092;6.828;2022-09-01T02:11:40;15.70;80.60
20839;DHT22;10580;51.092;6.828;2022-09-01T02:14:08;15.70;76.80
20839;DHT22;10580;51.092;6.828;2022-09-01T02:16:35;15.80;75.00
20839;DHT22;10580;51.092;6.828;2022-09-01T02:19:04;15.80;71.20
20839;DHT22;10580;51.092;6.828;2022-09-01T02:21:31;15.80;76.30
20839;DHT22;10580;51.092;6.828;2022-09-01T02:24:03;15.70;85.70
20839;DHT22;10580;51.092;6.828;2022-09-01T02:26:36;15.70;91.00
20839;DHT22;10580;51.092;6.828;2022-09-01T02:29:07;15.70;84.40
20839;DHT22;10580;51.092;6.828;2022-09-01T02:31:35;15.70;77.60
20839;DHT22;10580;51.092;6.828;2022-09-01T02:34:05;15.70;75.20
20839;DHT22;10580;51.092;6.828;2022-09-01T02:36:35;15.70;88.10
20839;DHT22;10580;51.092;6.828;2022-09-01T02:39:05;15.70;91.30
20839;DHT22;10580;51.092;6.828;2022-09-01T02:41:31;15.60;93.30
20839;DHT22;10580;51.092;6.828;2022-09-01T02:43:59;15.60;95.70
20839;DHT22;10580;51.092;6.828;2022-09-01T02:46:27;15.60;94.80
20839;DHT22;10580;51.092;6.828;2022-09-01T02:48:54;15.70;92.40
20839;DHT22;10580;51.092;6.828;2022-09-01T02:51:23;15.70;84.80
20839;DHT22;10580;51.092;6.828;2022-09-01T02:53:51;15.60;92.60
20839;DHT22;10580;51.092;6.828;2022-09-01T02:56:20;15.70;86.00
20839;DHT22;10580;51.092;6.828;2022-09-01T02:58:47;15.70;88.20
20839;DHT22;10580;51.092;6.828;2022-09-01T03:01:17;15.60;86.40
20839;DHT22;10580;51.092;6.828;2022-09-01T03:03:46;15.60;90.10
20839;DHT22;10580;51.092;6.828;2022-09-01T03:06:12;15.60;87.60
20839;DHT22;10580;51.092;6.828;2022-09-01T03:08:39;15.60;90.40
20839;DHT22;10580;51.092;6.828;2022-09-01T03:11:06;15.60;93.00
20839;DHT22;10580;51.092;6.828;2022-09-01T03:13:36;15.60;94.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:16:02;15.60;95.40
20839;DHT22;10580;51.092;6.828;2022-09-01T03:18:27;15.50;96.60
20839;DHT22;10580;51.092;6.828;2022-09-01T03:20:53;15.50;99.70
20839;DHT22;10580;51.092;6.828;2022-09-01T03:23:19;15.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:25:46;15.50;98.60
20839;DHT22;10580;51.092;6.828;2022-09-01T03:28:12;15.50;93.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:30:43;15.60;90.50
20839;DHT22;10580;51.092;6.828;2022-09-01T03:33:09;15.60;74.20
20839;DHT22;10580;51.092;6.828;2022-09-01T03:35:36;15.70;61.50
20839;DHT22;10580;51.092;6.828;2022-09-01T03:38:02;15.70;67.30
20839;DHT22;10580;51.092;6.828;2022-09-01T03:40:30;15.70;56.40
20839;DHT22;10580;51.092;6.828;2022-09-01T03:43:04;15.80;56.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:45:31;15.80;63.00
20839;DHT22;10580;51.092;6.828;2022-09-01T03:48:04;15.80;59.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:50:35;15.80;57.40
20839;DHT22;10580;51.092;6.828;2022-09-01T03:53:02;15.80;58.50
20839;DHT22;10580;51.092;6.828;2022-09-01T03:55:30;15.70;42.90
20839;DHT22;10580;51.092;6.828;2022-09-01T03:58:02;15.70;36.10
20839;DHT22;10580;51.092;6.828;2022-09-01T04:00:40;15.70;52.30
20839;DHT22;10580;51.092;6.828;2022-09-01T04:03:09;15.70;54.30
20839;DHT22;10580;51.092;6.828;2022-09-01T04:05:38;15.70;54.20
20839;DHT22;10580;51.092;6.828;2022-09-01T04:08:07;15.60;52.30
20839;DHT22;10580;51.092;6.828;2022-09-01T04:10:45;15.60;56.20
20839;DHT22;10580;51.092;6.828;2022-09-01T04:13:22;15.60;60.10
20839;DHT22;10580;51.092;6.828;2022-09-01T04:15:48;15.60;61.60
20839;DHT22;10580;51.092;6.828;2022-09-01T04:18:14;15.60;71.80
20839;DHT22;10580;51.092;6.828;2022-09-01T04:20:50;15.60;81.00
20839;DHT22;10580;51.092;6.828;2022-09-01T04:25:48;15.50;92.60
20839;DHT22;10580;51.092;6.828;2022-09-01T04:28:16;15.50;95.30
20839;DHT22;10580;51.092;6.828;2022-09-01T04:30:52;15.40;99.40
20839;DHT22;10580;51.092;6.828;2022-09-01T04:33:21;15.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:35:47;15.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:38:14;15.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:40:40;15.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:43:06;15.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:45:36;15.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:48:05;15.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:50:32;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:53:00;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:55:28;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T04:57:56;14.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:03:21;14.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:05:48;14.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:08:17;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:11:04;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:13:35;15.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:16:11;15.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:18:50;15.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:21:24;15.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:24:02;15.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:26:30;15.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:29:03;15.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:31:35;15.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:34:02;15.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:36:29;15.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:38:58;16.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:41:24;17.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:43:50;19.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T05:46:24;21.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T05:48:51;23.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T05:51:20;24.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T05:53:47;25.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T05:56:17;25.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T05:58:44;24.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:01:16;23.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:03:41;22.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:06:09;22.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:08:37;21.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:11:03;21.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:13:39;20.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:16:07;20.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:18:35;20.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:21:03;20.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:23:30;19.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:25:56;20.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:28:22;21.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:30:49;22.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:33:15;24.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:35:42;26.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:38:10;27.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:40:37;29.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:43:05;29.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-01T06:45:39;30.60;58.70
20839;DHT22;10580;51.092;6.828;2022-09-01T06:48:05;30.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:50:31;30.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:52:56;29.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:55:33;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T06:58:02;27.00;53.80
20839;DHT22;10580;51.092;6.828;2022-09-01T07:00:29;28.30;18.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:03:31;29.30;19.10
20839;DHT22;10580;51.092;6.828;2022-09-01T07:05:58;30.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:08:41;31.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:11:19;32.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:13:53;33.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:16:20;34.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:18:53;34.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:21:21;35.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:23:47;35.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:26:12;35.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:28:47;35.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:31:31;36.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:34:01;36.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:36:28;36.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:38:54;36.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:41:21;35.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:43:48;35.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:46:15;35.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:48:41;35.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:51:07;36.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:53:34;36.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:56:10;36.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T07:58:39;35.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:01:16;36.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:04:05;36.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:06:29;36.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:08:59;36.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:11:28;36.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:13:55;36.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:16:27;36.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:18:53;37.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:21:20;37.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:23:48;37.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:26:16;37.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:28:41;36.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:31:09;36.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:33:37;37.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:36:03;37.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:38:28;36.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:40:56;36.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:45:58;37.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:48:49;35.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:54:13;34.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:56:42;34.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T08:59:08;34.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:01:59;34.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:07:19;34.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:15:51;34.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:18:30;34.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:21:05;35.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:23:35;34.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:26:02;34.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:28:28;34.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:31:26;34.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:33:52;34.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:36:28;33.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:39:07;34.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:41:33;34.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:44:06;33.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:46:41;33.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:51:55;32.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:54:32;31.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T09:57:08;31.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:02:32;29.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:07:47;28.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:12:57;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:15:29;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:18:01;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:20:29;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:22:55;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:25:27;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:28:01;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:30:29;25.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:32:58;26.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:35:35;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:38:27;26.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:40:57;27.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:43:44;27.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:48:49;27.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:53:42;27.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:56:16;27.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T10:58:52;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:04:14;27.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:07:02;27.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:09:46;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:15:44;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:18:16;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:20:48;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:23:25;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:26:43;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:28:47;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:31:22;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:34:11;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:42:17;27.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:47:39;27.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:50:29;27.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:52:55;27.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:55:39;27.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T11:58:11;28.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:00:39;28.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:05:45;28.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:08:16;29.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:10:43;29.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:13:23;29.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:16:09;28.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:18:43;28.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:21:19;29.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:23:45;29.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:26:13;29.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:28:40;29.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:31:18;29.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:33:54;29.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:36:26;29.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:38:56;29.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:41:35;29.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T12:52:31;28.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:03:34;27.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:05:39;27.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:08:34;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:11:04;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:13:34;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:16:00;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:18:37;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:21:03;26.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:23:29;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:25:55;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:28:23;27.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:31:02;27.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:33:33;28.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:36:01;27.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:38:32;27.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:41:00;27.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:43:27;27.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:45:53;26.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:48:20;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:50:48;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:53:20;26.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:55:46;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T13:58:12;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:00:41;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:03:11;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:05:40;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:08:07;26.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:10:39;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:13:06;25.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:15:33;25.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:17:59;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:20:31;26.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:22:58;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:25:24;27.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:27:50;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:30:28;27.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:32:54;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:35:21;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:37:52;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:40:19;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:42:47;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:45:15;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:47:43;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:50:09;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:52:35;26.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:55:02;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:57:28;27.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T14:59:53;27.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:02:19;27.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:04:45;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:07:10;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:09:41;26.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:12:07;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:14:34;25.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:17:00;25.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:19:26;25.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:21:57;25.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:24:25;25.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:26:51;25.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:29:17;25.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:31:43;25.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:34:09;25.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:36:37;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:39:07;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:41:34;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:44:02;25.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:46:30;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:49:00;25.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:51:33;25.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:54:08;25.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T15:56:34;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:02:22;25.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:04:51;26.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:07:17;26.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:09:42;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:12:08;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:14:34;26.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:17:37;26.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:20:38;26.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:23:21;26.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:25:47;26.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:30:44;26.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:33:11;25.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:35:54;25.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:38:55;25.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:46:46;25.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:49:38;25.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T16:52:20;25.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:00:20;25.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:03:14;24.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:05:59;25.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:08:31;24.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:11:10;24.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:13:47;24.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:16:27;24.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:19:03;24.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:21:34;24.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:24:14;24.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:26:45;24.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-01T17:29:32;24.70;1.00