sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16879;DHT22;8556;52.218;9.884;2023-06-14T00:01:58;12.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:04:25;12.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:06:52;12.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:09:19;12.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:11:46;12.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:14:14;12.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:16:41;13.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:19:08;12.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:21:35;12.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:24:04;12.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:26:31;13.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:28:57;13.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:31:26;13.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:33:52;12.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:36:19;13.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:38:46;12.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:41:13;12.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:43:39;12.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:46:06;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:48:35;12.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:51:03;12.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:53:30;12.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:55:59;12.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T00:58:26;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:00:54;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:03:21;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:05:52;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:08:28;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:11:04;12.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:13:34;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:16:01;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:18:29;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:20:57;12.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:23:25;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:25:58;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:28:28;12.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:30:59;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:33:31;11.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:35:59;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:38:30;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:40:58;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:43:26;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:45:54;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:48:23;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:50:50;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:53:17;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:55:45;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T01:58:14;11.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:00:42;11.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:03:10;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:05:38;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:08:05;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:10:32;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:13:00;10.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:15:27;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:17:59;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:20:27;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:22:54;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:25:21;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:27:47;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:30:16;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:32:42;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:35:09;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:37:36;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:40:04;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:42:31;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:44:58;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:47:27;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:49:54;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:52:20;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:54:47;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:57:14;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T02:59:41;11.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:02:08;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:04:37;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:07:04;11.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:09:35;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:12:03;11.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:14:30;11.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:16:57;11.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:19:24;11.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:21:53;11.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:24:22;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:26:49;11.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:29:16;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:31:57;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:34:24;11.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:36:52;10.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:39:20;10.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:41:47;10.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:44:15;11.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:46:43;11.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:49:10;11.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:51:37;12.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:54:06;12.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:56:33;12.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T03:59:00;12.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:01:27;12.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:03:55;12.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:06:23;12.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:08:57;12.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:11:31;13.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:13:58;15.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:16:25;16.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:18:52;16.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:21:20;15.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:23:52;15.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:26:21;14.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:28:50;14.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:31:17;14.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:33:44;14.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:36:12;14.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:38:39;14.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:41:06;14.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:43:37;13.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:46:06;13.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:48:36;13.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:51:06;13.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:53:33;14.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:56:00;14.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T04:58:28;14.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:00:56;14.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:03:25;14.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:05:53;14.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:08:20;14.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:10:49;14.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:13:15;14.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:15:42;14.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:18:09;15.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:20:38;15.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:23:05;15.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:25:32;15.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:27:59;15.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:30:25;15.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:32:55;15.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:35:21;15.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:37:50;16.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:40:17;16.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:42:43;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:45:10;16.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:47:37;16.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:50:04;16.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:52:31;16.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:55:00;16.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:57:27;16.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T05:59:54;16.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:02:21;15.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:04:48;16.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:07:14;16.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:09:41;16.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:12:10;16.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:14:37;16.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:17:04;16.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:19:32;16.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:21:58;16.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:24:25;16.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:26:52;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:29:21;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:31:47;16.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:34:14;16.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:36:41;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:39:08;16.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:41:36;16.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:44:05;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:46:33;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:49:00;16.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:51:27;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:53:54;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:56:21;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T06:58:48;16.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:01:15;17.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:03:43;17.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:06:10;17.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:08:38;17.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:11:05;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:13:32;17.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:15:59;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:18:26;17.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:20:54;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:23:21;17.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:25:48;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:28:16;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:30:43;17.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:33:10;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:35:37;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:38:06;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:40:32;17.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:42:59;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:45:27;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:47:54;17.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:50:21;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:52:48;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:55:16;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T07:57:43;17.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:00:11;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:02:41;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:05:09;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:07:37;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:10:04;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:12:32;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:14:59;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:17:26;17.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:19:53;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:22:22;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:24:50;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:27:16;17.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:29:45;18.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:32:12;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:34:39;18.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:37:05;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:39:33;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:42:01;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:44:27;18.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:46:56;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:49:25;18.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:51:56;18.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:54:24;18.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:56:52;19.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T08:59:24;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:01:51;19.50;91.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:04:21;19.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:06:48;19.10;70.20
16879;DHT22;8556;52.218;9.884;2023-06-14T09:09:18;19.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:11:46;19.70;52.60
16879;DHT22;8556;52.218;9.884;2023-06-14T09:14:13;20.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:16:40;20.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:19:07;20.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:21:35;20.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:24:03;20.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:26:31;21.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:28:58;21.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:31:25;21.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:33:57;21.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:36:25;21.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:38:54;21.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:41:30;21.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:43:59;21.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T09:46:28;21.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:48:55;21.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:51:22;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:53:50;21.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:56:22;21.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T09:58:55;21.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:01:23;21.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:03:50;21.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:06:22;21.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:08:52;21.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:11:25;21.90;54.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:13:53;21.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:16:24;21.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:19:00;21.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:21:51;21.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:24:32;22.20;94.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:27:01;21.90;39.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:29:28;21.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:31:58;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:34:25;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:37:02;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T10:39:30;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:41:57;21.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:44:42;21.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:47:14;21.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:49:51;22.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:52:22;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:55:09;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T10:57:37;22.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:00:08;21.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:05:50;22.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:08:40;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:11:13;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:13:43;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:16:13;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:18:41;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:21:08;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:23:35;22.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:26:02;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:28:37;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:31:04;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:33:33;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:36:02;22.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:38:30;22.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:40:59;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:43:26;22.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:45:54;21.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:48:21;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:50:51;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:53:18;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T11:55:45;22.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T11:58:13;21.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:00:40;21.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:03:15;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:05:42;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:08:09;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:10:40;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:13:09;22.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:15:36;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:18:05;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:20:35;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:23:03;23.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:25:31;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:27:59;22.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:30:26;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:32:53;23.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:35:20;23.50;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:37:48;23.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:40:15;24.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:42:42;23.90;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:45:09;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T12:47:36;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:50:04;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:52:31;22.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:55:03;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:57:30;23.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T12:59:57;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:02:26;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:04:53;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:07:20;22.40;43.40
16879;DHT22;8556;52.218;9.884;2023-06-14T13:09:47;22.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:12:15;22.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:14:42;22.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:17:09;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:19:36;22.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:22:03;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:24:30;23.00;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:26:57;23.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:29:25;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:31:53;22.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:34:20;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:36:48;22.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:39:15;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:41:42;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:44:09;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:46:38;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:49:04;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:51:31;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:54:00;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T13:56:27;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T13:58:55;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:01:22;22.40;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:03:50;22.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:06:17;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:08:44;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:11:11;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:13:38;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:16:06;23.20;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:18:32;23.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:21:00;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:23:27;22.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:25:54;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:28:21;23.40;7.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:30:48;23.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:33:15;23.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:35:43;23.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:38:12;24.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:40:40;24.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:43:07;24.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:45:33;24.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:48:01;23.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:50:28;23.40;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:52:55;23.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T14:55:24;23.10;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T14:57:50;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:00:18;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:02:44;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:05:11;22.80;88.80
16879;DHT22;8556;52.218;9.884;2023-06-14T15:07:38;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:10:07;22.80;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:12:35;22.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:15:02;22.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:17:29;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:19:56;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:22:23;22.70;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:24:50;22.60;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:27:16;22.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:29:45;22.70;23.70
16879;DHT22;8556;52.218;9.884;2023-06-14T15:32:11;22.70;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:34:38;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:37:06;22.80;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:39:32;22.60;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:41:59;22.30;99.90
16879;DHT22;8556;52.218;9.884;2023-06-14T15:44:26;22.30;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:46:54;22.20;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:49:21;22.50;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:51:48;22.90;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:54:15;23.00;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:56:41;23.10;1.00
16879;DHT22;8556;52.218;9.884;2023-06-14T15:59:10;22.90;99.90