sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56960;SDS011;42857;49.768;22.716;2022-07-15T00:00:27;6.03;;;5.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:02:53;6.45;;;5.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:05:19;7.63;;;5.22;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:07:45;6.90;;;5.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:10:11;7.03;;;6.43;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:15:15;6.47;;;5.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:17:41;8.68;;;6.45;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:20:08;5.80;;;5.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:22:35;6.63;;;5.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:25:01;6.32;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:27:27;5.82;;;4.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:29:53;6.10;;;4.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:32:19;6.47;;;4.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:34:44;4.85;;;4.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:37:10;5.03;;;3.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:39:36;4.30;;;3.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:42:02;4.72;;;4.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:44:29;4.30;;;3.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:46:55;5.40;;;4.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:49:21;4.43;;;3.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:51:47;4.50;;;4.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:54:16;4.03;;;3.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:56:48;4.35;;;4.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T00:59:14;4.65;;;4.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:01:44;4.28;;;3.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:04:11;4.18;;;3.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:06:38;4.45;;;4.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:09:04;4.60;;;4.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:11:30;7.47;;;4.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:14:00;4.30;;;4.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:16:26;4.40;;;4.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:18:52;5.40;;;3.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:21:18;4.38;;;3.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:23:45;4.15;;;3.75;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:26:11;4.80;;;4.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:28:38;5.70;;;4.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:31:04;5.78;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:33:30;6.45;;;5.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:35:57;17.00;;;7.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:38:23;5.10;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:40:49;5.47;;;4.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:43:15;5.90;;;5.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:45:41;5.55;;;5.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:48:08;5.78;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:50:55;6.15;;;5.47;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:53:22;6.70;;;5.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:55:48;5.75;;;4.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T01:58:14;5.20;;;4.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:00:40;6.45;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:03:05;5.93;;;5.43;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:05:32;5.47;;;4.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:07:58;8.63;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:10:24;5.95;;;4.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:12:50;5.47;;;4.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:15:16;6.90;;;4.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:17:42;6.45;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:20:08;5.25;;;4.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:22:35;5.28;;;4.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:25:02;5.18;;;4.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:27:28;5.35;;;4.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:29:54;6.47;;;5.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:32:21;5.53;;;4.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:34:47;5.70;;;5.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:37:13;5.65;;;5.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:39:39;6.07;;;5.53;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:42:05;6.15;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:44:31;6.07;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:46:57;6.20;;;5.53;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:49:23;5.80;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:51:49;5.65;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:54:15;6.78;;;5.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:56:40;5.80;;;5.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T02:59:06;7.90;;;4.93;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:01:32;5.88;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:03:58;5.57;;;4.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:06:25;5.75;;;5.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:08:51;5.85;;;5.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:11:17;5.63;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:13:43;5.55;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:16:09;5.50;;;5.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:18:35;5.18;;;4.78;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:21:02;6.07;;;5.47;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:23:28;5.63;;;5.03;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:25:54;5.50;;;4.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:28:20;5.28;;;4.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:30:46;5.75;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:33:12;5.13;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:35:38;5.53;;;4.75;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:38:06;5.60;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:40:32;5.45;;;4.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:42:58;5.88;;;5.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:45:24;5.68;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:47:50;5.70;;;5.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:50:16;5.70;;;4.75;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:52:42;6.13;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:55:09;5.63;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T03:57:35;5.55;;;5.03;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:00:02;6.25;;;5.60;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:02:28;5.55;;;5.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:04:54;5.30;;;4.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:07:20;6.38;;;5.82;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:09:46;7.90;;;7.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:12:12;5.78;;;5.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:14:37;6.72;;;6.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:17:03;7.03;;;6.32;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:19:29;6.18;;;5.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:21:56;5.60;;;5.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:24:22;7.45;;;5.47;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:26:49;5.60;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:29:15;5.40;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:31:41;5.40;;;4.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:34:07;5.07;;;4.63;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:36:32;5.60;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:38:58;6.50;;;5.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:41:24;6.55;;;4.75;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:43:50;5.47;;;5.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:46:16;5.13;;;4.72;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:48:42;5.47;;;5.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:51:27;4.70;;;4.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:53:53;5.03;;;4.53;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:56:19;4.95;;;4.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T04:58:45;5.40;;;4.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:01:11;4.35;;;3.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:03:37;3.90;;;3.60;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:06:03;4.53;;;4.22;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:08:29;4.93;;;4.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:10:55;3.60;;;3.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:13:21;4.10;;;3.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:15:47;3.65;;;3.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:18:13;3.80;;;3.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:20:39;4.53;;;4.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:23:05;5.22;;;4.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:25:31;5.32;;;4.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:27:58;5.05;;;4.03;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:30:24;4.20;;;3.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:32:50;6.78;;;4.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:35:16;5.07;;;4.03;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:37:42;4.53;;;3.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:40:08;3.83;;;3.53;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:42:34;3.90;;;3.45;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:45:01;4.70;;;3.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:47:27;3.15;;;2.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:49:53;3.28;;;2.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:52:19;3.65;;;3.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:54:45;3.42;;;3.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:57:11;3.72;;;3.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T05:59:37;3.95;;;3.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:02:03;3.47;;;3.17;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:04:28;3.95;;;3.58;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:06:54;3.72;;;3.42;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:09:21;3.40;;;3.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:11:47;3.70;;;3.22;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:14:13;3.60;;;3.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:16:39;3.10;;;2.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:19:05;3.47;;;3.17;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:21:33;3.22;;;2.92;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:24:00;4.05;;;3.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:26:26;3.53;;;2.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:28:52;3.92;;;3.63;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:31:18;4.20;;;3.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:33:44;4.47;;;3.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:36:10;4.10;;;3.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:38:36;4.63;;;4.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:41:02;5.10;;;4.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:43:28;4.60;;;4.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:45:54;6.22;;;4.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:48:20;5.43;;;4.60;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:50:46;5.00;;;4.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:53:12;6.00;;;4.43;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:55:38;6.35;;;5.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T06:58:04;4.70;;;4.28;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:00:30;4.95;;;4.45;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:02:56;6.25;;;5.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:05:22;7.80;;;6.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:07:48;10.25;;;6.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:10:14;7.15;;;6.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:12:40;8.15;;;6.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:15:06;7.55;;;6.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:17:32;8.18;;;7.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:19:58;9.45;;;7.03;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:22:24;7.63;;;6.93;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:24:51;7.93;;;7.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:27:18;10.20;;;8.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:29:44;10.60;;;7.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:32:10;8.85;;;8.02;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:34:36;9.80;;;8.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:37:02;10.10;;;9.07;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:39:27;10.52;;;9.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:41:53;12.75;;;9.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:44:20;11.43;;;9.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:46:46;13.63;;;9.77;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:49:12;10.90;;;9.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:51:39;12.85;;;10.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:54:05;10.63;;;9.52;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:56:31;10.60;;;9.57;;
56960;SDS011;42857;49.768;22.716;2022-07-15T07:58:57;12.80;;;11.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:01:23;12.05;;;10.77;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:03:50;11.77;;;10.57;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:06:16;12.15;;;11.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:08:42;12.80;;;11.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:11:09;11.77;;;10.68;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:13:35;12.70;;;11.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:16:01;13.02;;;10.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:18:27;11.80;;;10.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:20:53;13.25;;;10.82;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:23:19;11.55;;;10.52;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:25:47;11.38;;;10.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:28:13;11.38;;;10.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:30:39;12.52;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:33:05;13.00;;;10.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:35:31;11.27;;;10.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:37:58;11.02;;;9.98;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:40:24;11.07;;;9.98;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:42:51;11.00;;;9.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:45:17;11.13;;;9.93;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:47:44;10.23;;;9.23;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:50:12;11.35;;;9.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:52:39;9.13;;;8.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:55:05;9.75;;;7.97;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:57:32;11.95;;;7.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T08:59:58;7.72;;;6.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:02:24;8.23;;;7.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:10:21;7.40;;;6.53;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:12:50;6.50;;;5.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:15:29;7.63;;;6.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:18:02;5.30;;;4.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:20:31;8.50;;;4.82;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:22:57;5.68;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:25:24;5.15;;;4.47;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:27:50;7.00;;;4.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:30:24;4.32;;;3.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:33:13;5.45;;;3.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:36:02;7.32;;;3.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:40:57;3.50;;;2.78;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:43:23;4.82;;;3.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:45:55;8.13;;;3.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:48:21;7.25;;;3.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:50:49;6.28;;;2.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:53:15;4.53;;;3.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:55:41;3.08;;;2.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T09:58:07;4.38;;;2.47;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:00:37;6.82;;;2.65;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:03:03;4.35;;;2.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:05:29;2.85;;;2.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:07:57;2.67;;;2.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:10:24;5.53;;;2.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:12:57;3.00;;;2.17;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:26:43;2.17;;;1.80;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:29:13;1.95;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:31:40;4.88;;;1.98;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:39:05;3.00;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:44:15;2.83;;;1.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:46:41;6.18;;;1.70;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:54:09;3.83;;;1.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:56:36;2.13;;;1.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T10:59:16;3.28;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:02:10;4.75;;;1.98;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:04:36;4.47;;;1.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:09:54;5.35;;;2.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:12:22;3.63;;;1.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:14:52;2.65;;;1.60;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:19:58;2.88;;;1.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:22:26;1.48;;;1.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:24:52;3.92;;;1.95;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:27:19;3.40;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:29:52;3.58;;;1.42;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:32:18;1.88;;;1.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:34:49;1.73;;;1.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:37:15;2.97;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:39:46;3.78;;;1.55;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:42:22;3.65;;;1.58;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:45:07;2.58;;;1.38;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:47:34;2.90;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:50:01;2.42;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:52:27;3.35;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:54:53;3.33;;;1.60;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:57:20;4.20;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T11:59:53;3.08;;;1.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:02:19;4.03;;;1.67;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:04:45;2.80;;;1.77;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:07:11;6.00;;;2.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:09:43;3.33;;;1.88;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:12:10;7.32;;;2.33;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:14:36;3.42;;;1.40;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:17:02;2.30;;;1.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:19:31;4.68;;;1.52;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:21:59;5.05;;;1.42;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:24:25;8.52;;;1.83;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:29:19;1.55;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:31:55;2.22;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:34:21;2.05;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:36:57;2.33;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:39:24;4.25;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:42:02;3.90;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:44:30;1.70;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:46:57;2.00;;;1.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:50:09;3.72;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:52:14;1.30;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:54:40;3.13;;;1.23;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:57:17;1.48;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T12:59:50;2.45;;;1.17;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:02:16;2.22;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:04:42;3.65;;;1.35;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:07:08;1.80;;;1.17;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:09:34;2.78;;;1.23;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:12:00;2.15;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:14:27;2.25;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:16:53;2.80;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:19:18;2.90;;;1.08;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:21:44;3.30;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:24:10;2.22;;;1.27;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:26:36;4.78;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:29:03;4.20;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:31:29;4.30;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:33:55;1.65;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:36:20;1.38;;;1.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:38:48;2.20;;;0.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:41:13;1.40;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:43:39;2.42;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:46:05;1.70;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:48:31;3.25;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:50:57;1.95;;;0.98;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:53:42;2.67;;;1.02;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:56:08;2.25;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T13:58:34;3.75;;;1.02;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:01:00;2.15;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:03:26;3.05;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:05:53;1.70;;;1.15;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:08:19;5.05;;;1.25;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:10:45;2.17;;;0.90;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:13:11;2.05;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:15:37;2.03;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:18:03;3.90;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:20:29;1.52;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:22:55;2.15;;;1.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:25:21;1.90;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:27:47;2.25;;;1.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:30:13;0.95;;;0.85;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:32:40;2.63;;;1.23;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:35:07;1.42;;;1.05;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:37:33;1.80;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:39:59;3.58;;;1.00;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:42:25;1.77;;;1.13;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:44:51;2.45;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:47:17;1.77;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:49:43;2.38;;;1.10;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:52:09;2.22;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:54:35;2.00;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:57:01;2.47;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T14:59:26;3.60;;;1.45;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:01:52;2.58;;;1.20;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:04:19;2.90;;;1.50;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:06:45;3.55;;;1.27;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:09:11;2.00;;;1.27;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:11:37;2.10;;;1.30;;
56960;SDS011;42857;49.768;22.716;2022-07-15T15:14:03;5.25;;;1.30;;