sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2023-02-01T00:01:29;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:03:57;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:06:23;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:09:11;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:11:37;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:14:05;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:16:31;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:19:07;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:21:33;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:24:06;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:26:33;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:29:04;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:31:31;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:34:15;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:36:42;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:39:10;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:41:36;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:44:02;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:46:29;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:48:56;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:51:26;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:53:53;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:56:19;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T00:58:45;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:01:23;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:03:57;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:06:27;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:08:55;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:11:27;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:13:57;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:16:25;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:18:52;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:21:18;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:23:45;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:26:17;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:28:43;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:31:11;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:33:37;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:36:07;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:38:37;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:41:04;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:43:59;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:46:27;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:49:20;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:51:48;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:54:25;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:56:57;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T01:59:24;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:01:51;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:04:17;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:07:11;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:09:37;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:12:04;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:14:30;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:20:16;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:26:03;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:31:37;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:39:50;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:48:30;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:51:15;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T02:54:40;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:00:20;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:03:05;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:05:50;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:08:18;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:19:31;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:27:32;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:33:05;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:38:32;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:41:21;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:44:19;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:47:09;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:49:44;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:52:16;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:54:45;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:57:14;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T03:59:44;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:02:11;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:04:46;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:07:12;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:09:39;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:12:04;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:14:30;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:16:56;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:19:36;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:22:02;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:24:28;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:26:53;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:29:34;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:31:59;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:34:48;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:37:14;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:39:51;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:42:16;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:44:42;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:47:08;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:49:41;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:52:10;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:54:37;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:57:02;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T04:59:28;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:01:54;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:04:20;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:06:45;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:09:11;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:11:37;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:14:22;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:16:48;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:19:14;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:21:42;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:24:08;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:26:46;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:29:16;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:31:46;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:34:17;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:36:42;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:39:12;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:41:37;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:44:04;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:46:33;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:48:59;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:51:25;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:53:53;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:56:21;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T05:58:48;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:01:14;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:03:41;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:06:06;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:08:33;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:11:05;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:13:32;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:15:59;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:18:25;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:21:00;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:23:27;4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:26:00;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:28:26;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:30:55;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:33:21;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:35:47;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:38:13;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:40:40;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:43:07;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:45:34;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:48:00;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:50:27;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:52:52;4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:55:19;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T06:57:45;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:00:11;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:02:37;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:05:07;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:07:33;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:10:03;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:12:35;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:15:02;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:17:32;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:19:58;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:22:27;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:24:53;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:27:20;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:29:47;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:32:13;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:34:38;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:37:04;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:39:30;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:44:58;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:47:58;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:50:24;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:52:55;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:55:23;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T07:57:50;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:00:16;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:03:04;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:05:30;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:07:56;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:10:24;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:12:50;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:15:17;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:17:48;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:20:14;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:22:41;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:25:08;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:27:34;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:30:01;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:32:27;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:34:54;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:37:22;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:39:49;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:42:16;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:45:16;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:47:42;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:50:43;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:53:09;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:55:37;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T08:58:02;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:00:28;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:02:55;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:05:22;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:07:52;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:10:18;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:12:44;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:15:10;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:17:36;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:20:03;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:22:30;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:24:56;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:27:23;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:29:48;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:32:19;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:34:45;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:37:14;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:39:40;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:47:57;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:50:33;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:53:02;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:56:02;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T09:58:38;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:01:32;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:04:10;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:09:42;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:12:37;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:15:26;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:25:54;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:28:21;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:30:53;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:33:55;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:39:14;6.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:41:40;6.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:44:14;6.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:46:47;6.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:52:49;6.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T10:55:39;6.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:03:42;6.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:06:30;6.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:09:08;6.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:14:35;6.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:19:46;6.40;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:22:16;6.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:24:45;6.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:27:20;6.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:29:50;6.50;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:32:18;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:34:53;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:37:41;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:45:34;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:48:16;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T11:51:11;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:17:33;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:22:46;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:25:52;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:45:01;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:50:53;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T12:59:28;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:05:22;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:08:36;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:14:01;6.60;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:22:22;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:24:57;6.70;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:27:27;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:30:34;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:44:50;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:49:51;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:52:42;6.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T13:57:42;6.90;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:03:20;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:08:42;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:11:52;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:19:34;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:24:56;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:27:26;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:30:02;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:32:40;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:35:29;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:38:00;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:40:32;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T14:43:01;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:01:33;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:04:13;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:06:46;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:09:43;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:17:35;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:20:14;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:22:41;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:25:27;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:27:54;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:30:26;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:35:45;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:38:44;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:41:14;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:46:12;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:48:50;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:51:27;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:53:56;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:56:29;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T15:59:13;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:01:41;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:04:29;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:07:03;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:09:58;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:12:50;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:15:18;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:17:46;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:20:12;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:22:39;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:25:05;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:27:34;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:30:00;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:32:27;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:34:53;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:37:21;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:39:47;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:42:16;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:44:44;7.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:47:19;7.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:49:45;7.30;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:52:19;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:54:46;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:57:16;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T16:59:42;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:02:22;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:04:49;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:07:17;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:09:44;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:12:32;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:14:59;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:17:36;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:20:06;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:22:32;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:24:58;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:27:24;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:29:53;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:32:23;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:34:54;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:37:30;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:39:57;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:42:25;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:44:55;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:47:21;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:49:47;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:52:22;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:54:52;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:57:18;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T17:59:44;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:02:31;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:04:57;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:07:24;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:09:50;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:12:21;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:14:48;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:17:15;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:19:40;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:22:18;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:24:51;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:27:18;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:29:43;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:32:09;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:34:35;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:37:01;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:39:27;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:41:53;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:44:19;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:46:44;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:49:10;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:51:38;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:54:04;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:56:31;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T18:58:57;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:01:25;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:03:51;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:06:17;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:08:47;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:11:14;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:13:41;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:16:08;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:18:35;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:21:07;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:23:35;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:26:02;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:28:28;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:31:04;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:33:33;7.20;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:36:00;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:38:32;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-02-01T19:40:58;7.10;99.90