sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2022-07-29T00:00:08;96012.22;;;19.01;90.31
706;BME280;21234;48.690;9.016;2022-07-29T00:02:39;96007.94;;;18.95;90.38
706;BME280;21234;48.690;9.016;2022-07-29T00:05:08;96005.81;;;18.92;90.54
706;BME280;21234;48.690;9.016;2022-07-29T00:07:35;95997.03;;;18.90;90.33
706;BME280;21234;48.690;9.016;2022-07-29T00:10:02;96001.72;;;18.89;90.40
706;BME280;21234;48.690;9.016;2022-07-29T00:12:32;95987.91;;;18.81;90.48
706;BME280;21234;48.690;9.016;2022-07-29T00:14:59;95994.84;;;18.78;90.79
706;BME280;21234;48.690;9.016;2022-07-29T00:17:26;95997.41;;;18.74;90.80
706;BME280;21234;48.690;9.016;2022-07-29T00:19:52;95998.63;;;18.68;91.26
706;BME280;21234;48.690;9.016;2022-07-29T00:22:21;96000.16;;;18.61;91.61
706;BME280;21234;48.690;9.016;2022-07-29T00:24:48;95992.47;;;18.58;92.27
706;BME280;21234;48.690;9.016;2022-07-29T00:27:16;95990.66;;;18.53;92.64
706;BME280;21234;48.690;9.016;2022-07-29T00:29:43;95991.47;;;18.54;92.52
706;BME280;21234;48.690;9.016;2022-07-29T00:32:10;95993.41;;;18.53;92.34
706;BME280;21234;48.690;9.016;2022-07-29T00:34:36;95998.59;;;18.55;91.63
706;BME280;21234;48.690;9.016;2022-07-29T00:37:22;95994.50;;;18.52;92.32
706;BME280;21234;48.690;9.016;2022-07-29T00:39:49;95995.03;;;18.54;91.82
706;BME280;21234;48.690;9.016;2022-07-29T00:42:16;95990.25;;;18.60;91.94
706;BME280;21234;48.690;9.016;2022-07-29T00:44:43;95982.50;;;18.62;91.47
706;BME280;21234;48.690;9.016;2022-07-29T00:47:11;95978.19;;;18.56;90.67
706;BME280;21234;48.690;9.016;2022-07-29T00:49:39;95979.63;;;18.53;90.70
706;BME280;21234;48.690;9.016;2022-07-29T00:52:07;95983.34;;;18.49;90.92
706;BME280;21234;48.690;9.016;2022-07-29T00:54:36;95977.63;;;18.45;90.98
706;BME280;21234;48.690;9.016;2022-07-29T00:57:06;95985.88;;;18.45;91.28
706;BME280;21234;48.690;9.016;2022-07-29T00:59:33;95976.88;;;18.53;90.82
706;BME280;21234;48.690;9.016;2022-07-29T01:02:00;95972.63;;;18.47;91.40
706;BME280;21234;48.690;9.016;2022-07-29T01:04:27;95961.63;;;18.47;90.67
706;BME280;21234;48.690;9.016;2022-07-29T01:06:55;95964.69;;;18.45;90.55
706;BME280;21234;48.690;9.016;2022-07-29T01:09:22;95959.47;;;18.44;90.34
706;BME280;21234;48.690;9.016;2022-07-29T01:11:50;95962.03;;;18.40;90.46
706;BME280;21234;48.690;9.016;2022-07-29T01:14:17;95955.72;;;18.40;90.83
706;BME280;21234;48.690;9.016;2022-07-29T01:16:54;95954.91;;;18.39;90.91
706;BME280;21234;48.690;9.016;2022-07-29T01:19:45;95954.69;;;18.36;91.46
706;BME280;21234;48.690;9.016;2022-07-29T01:22:25;95962.34;;;18.39;91.40
706;BME280;21234;48.690;9.016;2022-07-29T01:25:10;95957.44;;;18.36;92.23
706;BME280;21234;48.690;9.016;2022-07-29T01:27:51;95957.53;;;18.31;92.23
706;BME280;21234;48.690;9.016;2022-07-29T01:30:29;95958.06;;;18.33;91.77
706;BME280;21234;48.690;9.016;2022-07-29T01:33:00;95961.00;;;18.23;92.22
706;BME280;21234;48.690;9.016;2022-07-29T01:35:31;95956.22;;;18.28;92.10
706;BME280;21234;48.690;9.016;2022-07-29T01:38:05;95951.94;;;18.22;91.95
706;BME280;21234;48.690;9.016;2022-07-29T01:40:36;95957.56;;;18.17;92.84
706;BME280;21234;48.690;9.016;2022-07-29T01:43:10;95957.66;;;18.12;93.62
706;BME280;21234;48.690;9.016;2022-07-29T01:45:43;95953.28;;;18.11;93.76
706;BME280;21234;48.690;9.016;2022-07-29T01:48:13;95947.06;;;18.05;93.69
706;BME280;21234;48.690;9.016;2022-07-29T01:50:45;95942.69;;;18.04;93.57
706;BME280;21234;48.690;9.016;2022-07-29T01:53:13;95942.69;;;18.04;93.32
706;BME280;21234;48.690;9.016;2022-07-29T01:55:44;95940.25;;;18.03;92.98
706;BME280;21234;48.690;9.016;2022-07-29T01:58:13;95949.31;;;18.03;93.08
706;BME280;21234;48.690;9.016;2022-07-29T02:00:44;95937.88;;;17.96;93.19
706;BME280;21234;48.690;9.016;2022-07-29T02:03:13;95936.88;;;17.92;93.53
706;BME280;21234;48.690;9.016;2022-07-29T02:05:42;95933.59;;;17.90;93.46
706;BME280;21234;48.690;9.016;2022-07-29T02:08:13;95934.84;;;17.84;93.26
706;BME280;21234;48.690;9.016;2022-07-29T02:10:42;95938.19;;;17.81;93.24
706;BME280;21234;48.690;9.016;2022-07-29T02:13:11;95930.25;;;17.79;93.26
706;BME280;21234;48.690;9.016;2022-07-29T02:15:40;95937.38;;;17.81;93.31
706;BME280;21234;48.690;9.016;2022-07-29T02:18:13;95929.44;;;17.79;93.49
706;BME280;21234;48.690;9.016;2022-07-29T02:20:42;95935.75;;;17.79;93.65
706;BME280;21234;48.690;9.016;2022-07-29T02:23:12;95937.91;;;17.83;93.49
706;BME280;21234;48.690;9.016;2022-07-29T02:25:41;95934.34;;;17.82;93.93
706;BME280;21234;48.690;9.016;2022-07-29T02:28:09;95929.34;;;17.84;93.41
706;BME280;21234;48.690;9.016;2022-07-29T02:30:39;95925.47;;;17.85;93.30
706;BME280;21234;48.690;9.016;2022-07-29T02:33:09;95927.91;;;17.87;92.79
706;BME280;21234;48.690;9.016;2022-07-29T02:35:36;95929.44;;;17.79;92.91
706;BME280;21234;48.690;9.016;2022-07-29T02:38:04;95929.75;;;17.77;93.19
706;BME280;21234;48.690;9.016;2022-07-29T02:40:50;95929.44;;;17.79;93.30
706;BME280;21234;48.690;9.016;2022-07-29T02:43:17;95935.44;;;17.81;93.18
706;BME280;21234;48.690;9.016;2022-07-29T02:45:46;95926.38;;;17.81;92.98
706;BME280;21234;48.690;9.016;2022-07-29T02:48:16;95928.00;;;17.82;93.17
706;BME280;21234;48.690;9.016;2022-07-29T02:50:47;95929.94;;;17.81;92.93
706;BME280;21234;48.690;9.016;2022-07-29T02:53:18;95924.16;;;17.83;92.33
706;BME280;21234;48.690;9.016;2022-07-29T02:55:51;95927.72;;;17.83;92.42
706;BME280;21234;48.690;9.016;2022-07-29T02:58:24;95932.41;;;17.83;92.74
706;BME280;21234;48.690;9.016;2022-07-29T03:00:55;95924.16;;;17.83;93.15
706;BME280;21234;48.690;9.016;2022-07-29T03:03:25;95926.91;;;17.83;93.16
706;BME280;21234;48.690;9.016;2022-07-29T03:05:55;95931.06;;;17.80;93.64
706;BME280;21234;48.690;9.016;2022-07-29T03:08:24;95920.38;;;17.78;94.00
706;BME280;21234;48.690;9.016;2022-07-29T03:10:51;95925.88;;;17.78;93.71
706;BME280;21234;48.690;9.016;2022-07-29T03:13:19;95921.28;;;17.74;94.13
706;BME280;21234;48.690;9.016;2022-07-29T03:15:47;95928.41;;;17.75;94.07
706;BME280;21234;48.690;9.016;2022-07-29T03:18:14;95930.94;;;17.71;93.85
706;BME280;21234;48.690;9.016;2022-07-29T03:20:43;95923.09;;;17.65;94.27
706;BME280;21234;48.690;9.016;2022-07-29T03:23:11;95925.59;;;17.61;94.46
706;BME280;21234;48.690;9.016;2022-07-29T03:25:37;95930.38;;;17.56;94.70
706;BME280;21234;48.690;9.016;2022-07-29T03:28:04;95934.56;;;17.53;94.23
706;BME280;21234;48.690;9.016;2022-07-29T03:30:31;95933.22;;;17.51;95.06
706;BME280;21234;48.690;9.016;2022-07-29T03:32:57;95927.75;;;17.51;95.18
706;BME280;21234;48.690;9.016;2022-07-29T03:35:24;95931.59;;;17.50;95.20
706;BME280;21234;48.690;9.016;2022-07-29T03:37:52;95928.84;;;17.50;94.82
706;BME280;21234;48.690;9.016;2022-07-29T03:40:22;95936.78;;;17.51;94.78
706;BME280;21234;48.690;9.016;2022-07-29T03:42:53;95940.16;;;17.48;95.00
706;BME280;21234;48.690;9.016;2022-07-29T03:45:22;95942.16;;;17.42;95.26
706;BME280;21234;48.690;9.016;2022-07-29T03:47:53;95935.84;;;17.42;94.77
706;BME280;21234;48.690;9.016;2022-07-29T03:50:22;95933.78;;;17.34;94.91
706;BME280;21234;48.690;9.016;2022-07-29T03:52:52;95938.97;;;17.35;94.93
706;BME280;21234;48.690;9.016;2022-07-29T03:55:19;95937.72;;;17.28;95.44
706;BME280;21234;48.690;9.016;2022-07-29T03:57:48;95931.84;;;17.34;94.77
706;BME280;21234;48.690;9.016;2022-07-29T04:00:16;95939.16;;;17.25;94.45
706;BME280;21234;48.690;9.016;2022-07-29T04:02:43;95939.44;;;17.24;94.37
706;BME280;21234;48.690;9.016;2022-07-29T04:05:14;95938.75;;;17.18;94.04
706;BME280;21234;48.690;9.016;2022-07-29T04:07:43;95940.88;;;17.21;94.34
706;BME280;21234;48.690;9.016;2022-07-29T04:10:12;95943.13;;;17.19;93.92
706;BME280;21234;48.690;9.016;2022-07-29T04:12:41;95946.56;;;17.25;93.84
706;BME280;21234;48.690;9.016;2022-07-29T04:15:08;95946.88;;;17.23;93.93
706;BME280;21234;48.690;9.016;2022-07-29T04:17:35;95953.91;;;17.29;93.28
706;BME280;21234;48.690;9.016;2022-07-29T04:20:02;95954.22;;;17.28;93.34
706;BME280;21234;48.690;9.016;2022-07-29T04:22:29;95955.03;;;17.28;93.06
706;BME280;21234;48.690;9.016;2022-07-29T04:24:56;95954.34;;;17.36;92.99
706;BME280;21234;48.690;9.016;2022-07-29T04:27:25;95958.72;;;17.37;92.31
706;BME280;21234;48.690;9.016;2022-07-29T04:29:51;95956.59;;;17.34;91.98
706;BME280;21234;48.690;9.016;2022-07-29T04:32:18;95943.44;;;17.31;92.05
706;BME280;21234;48.690;9.016;2022-07-29T04:34:45;95947.91;;;17.27;91.99
706;BME280;21234;48.690;9.016;2022-07-29T04:37:12;95954.44;;;17.31;92.05
706;BME280;21234;48.690;9.016;2022-07-29T04:39:38;95941.22;;;17.33;91.92
706;BME280;21234;48.690;9.016;2022-07-29T04:42:05;95953.44;;;17.41;91.77
706;BME280;21234;48.690;9.016;2022-07-29T04:44:33;95956.41;;;17.44;92.54
706;BME280;21234;48.690;9.016;2022-07-29T04:47:00;95954.63;;;17.54;91.78
706;BME280;21234;48.690;9.016;2022-07-29T04:49:27;95953.38;;;17.60;90.88
706;BME280;21234;48.690;9.016;2022-07-29T04:51:54;95960.16;;;17.67;91.62
706;BME280;21234;48.690;9.016;2022-07-29T04:54:21;95962.00;;;17.72;90.55
706;BME280;21234;48.690;9.016;2022-07-29T04:56:48;95958.56;;;17.80;89.46
706;BME280;21234;48.690;9.016;2022-07-29T04:59:15;95959.88;;;17.83;89.76
706;BME280;21234;48.690;9.016;2022-07-29T05:01:44;95949.28;;;17.90;88.29
706;BME280;21234;48.690;9.016;2022-07-29T05:04:10;95953.34;;;17.92;87.96
706;BME280;21234;48.690;9.016;2022-07-29T05:06:37;95955.41;;;18.00;88.03
706;BME280;21234;48.690;9.016;2022-07-29T05:09:04;95955.41;;;18.00;87.51
706;BME280;21234;48.690;9.016;2022-07-29T05:11:31;95958.88;;;18.06;87.75
706;BME280;21234;48.690;9.016;2022-07-29T05:13:58;95951.34;;;18.11;87.61
706;BME280;21234;48.690;9.016;2022-07-29T05:16:24;95959.50;;;18.17;87.10
706;BME280;21234;48.690;9.016;2022-07-29T05:18:53;95962.63;;;18.24;87.80
706;BME280;21234;48.690;9.016;2022-07-29T05:21:20;95960.72;;;18.38;87.05
706;BME280;21234;48.690;9.016;2022-07-29T05:23:46;95964.56;;;18.51;85.83
706;BME280;21234;48.690;9.016;2022-07-29T05:26:13;95962.75;;;18.60;85.45
706;BME280;21234;48.690;9.016;2022-07-29T05:28:40;95964.97;;;18.71;84.32
706;BME280;21234;48.690;9.016;2022-07-29T05:31:07;95973.53;;;18.84;84.13
706;BME280;21234;48.690;9.016;2022-07-29T05:33:36;95967.75;;;18.94;83.58
706;BME280;21234;48.690;9.016;2022-07-29T05:36:04;95962.25;;;18.94;82.71
706;BME280;21234;48.690;9.016;2022-07-29T05:38:32;95972.44;;;18.93;83.92
706;BME280;21234;48.690;9.016;2022-07-29T05:41:01;95978.34;;;19.00;83.13
706;BME280;21234;48.690;9.016;2022-07-29T05:43:28;95973.16;;;18.99;83.64
706;BME280;21234;48.690;9.016;2022-07-29T05:45:56;95975.38;;;19.10;82.58
706;BME280;21234;48.690;9.016;2022-07-29T05:48:24;95972.13;;;19.08;82.94
706;BME280;21234;48.690;9.016;2022-07-29T05:50:53;95962.91;;;19.13;83.01
706;BME280;21234;48.690;9.016;2022-07-29T05:53:21;95966.06;;;19.42;82.22
706;BME280;21234;48.690;9.016;2022-07-29T05:55:49;95968.13;;;19.59;81.23
706;BME280;21234;48.690;9.016;2022-07-29T05:58:17;95977.34;;;19.86;80.31
706;BME280;21234;48.690;9.016;2022-07-29T06:00:44;95980.09;;;20.08;78.62
706;BME280;21234;48.690;9.016;2022-07-29T06:03:10;95981.59;;;20.14;78.51
706;BME280;21234;48.690;9.016;2022-07-29T06:05:38;95981.41;;;20.19;78.12
706;BME280;21234;48.690;9.016;2022-07-29T06:08:05;95975.69;;;20.38;78.06
706;BME280;21234;48.690;9.016;2022-07-29T06:10:34;95980.94;;;20.57;76.05
706;BME280;21234;48.690;9.016;2022-07-29T06:13:01;95985.38;;;20.75;74.23
706;BME280;21234;48.690;9.016;2022-07-29T06:15:28;95991.88;;;20.88;74.98
706;BME280;21234;48.690;9.016;2022-07-29T06:17:55;95992.41;;;21.07;74.63
706;BME280;21234;48.690;9.016;2022-07-29T06:20:22;95997.16;;;21.24;73.87
706;BME280;21234;48.690;9.016;2022-07-29T06:22:50;95997.66;;;21.26;73.02
706;BME280;21234;48.690;9.016;2022-07-29T06:25:16;95995.84;;;21.56;70.78
706;BME280;21234;48.690;9.016;2022-07-29T06:27:45;95991.88;;;21.83;69.33
706;BME280;21234;48.690;9.016;2022-07-29T06:30:12;95993.88;;;21.73;70.32
706;BME280;21234;48.690;9.016;2022-07-29T06:32:39;95994.31;;;21.93;70.17
706;BME280;21234;48.690;9.016;2022-07-29T06:35:06;95992.81;;;22.12;69.17
706;BME280;21234;48.690;9.016;2022-07-29T06:37:35;95991.59;;;22.39;67.06
706;BME280;21234;48.690;9.016;2022-07-29T06:40:03;95995.53;;;22.30;67.30
706;BME280;21234;48.690;9.016;2022-07-29T06:42:49;95998.53;;;21.99;68.72
706;BME280;21234;48.690;9.016;2022-07-29T06:45:16;96002.19;;;21.73;70.20
706;BME280;21234;48.690;9.016;2022-07-29T06:47:43;96005.13;;;21.68;70.53
706;BME280;21234;48.690;9.016;2022-07-29T06:50:10;96005.59;;;21.62;70.36
706;BME280;21234;48.690;9.016;2022-07-29T06:52:37;96000.34;;;21.86;68.96
706;BME280;21234;48.690;9.016;2022-07-29T06:55:10;95998.13;;;22.35;67.10
706;BME280;21234;48.690;9.016;2022-07-29T06:57:37;96001.16;;;22.04;69.38
706;BME280;21234;48.690;9.016;2022-07-29T07:00:06;95998.47;;;22.33;68.27
706;BME280;21234;48.690;9.016;2022-07-29T07:02:33;96004.72;;;22.51;66.64
706;BME280;21234;48.690;9.016;2022-07-29T07:05:02;96006.97;;;22.58;67.85
706;BME280;21234;48.690;9.016;2022-07-29T07:07:30;96002.63;;;23.07;66.39
706;BME280;21234;48.690;9.016;2022-07-29T07:09:57;96017.06;;;23.00;63.95
706;BME280;21234;48.690;9.016;2022-07-29T07:12:24;96016.81;;;22.76;66.68
706;BME280;21234;48.690;9.016;2022-07-29T07:14:50;96015.06;;;22.71;67.91
706;BME280;21234;48.690;9.016;2022-07-29T07:17:18;96021.13;;;22.65;67.18
706;BME280;21234;48.690;9.016;2022-07-29T07:19:45;96019.34;;;22.60;66.19
706;BME280;21234;48.690;9.016;2022-07-29T07:22:12;96024.19;;;22.34;67.53
706;BME280;21234;48.690;9.016;2022-07-29T07:24:39;96021.16;;;22.56;69.13
706;BME280;21234;48.690;9.016;2022-07-29T07:27:06;96023.41;;;22.25;69.25
706;BME280;21234;48.690;9.016;2022-07-29T07:29:32;96016.41;;;22.19;68.65
706;BME280;21234;48.690;9.016;2022-07-29T07:31:59;96026.91;;;22.89;67.30
706;BME280;21234;48.690;9.016;2022-07-29T07:34:27;96023.34;;;23.51;64.58
706;BME280;21234;48.690;9.016;2022-07-29T07:36:55;96039.53;;;24.24;62.30
706;BME280;21234;48.690;9.016;2022-07-29T07:39:22;96023.88;;;24.52;62.27
706;BME280;21234;48.690;9.016;2022-07-29T07:41:48;96021.22;;;24.56;61.11
706;BME280;21234;48.690;9.016;2022-07-29T07:44:15;96033.25;;;24.15;62.12
706;BME280;21234;48.690;9.016;2022-07-29T07:46:42;96032.06;;;24.03;62.84
706;BME280;21234;48.690;9.016;2022-07-29T07:49:12;96018.63;;;24.26;62.13
706;BME280;21234;48.690;9.016;2022-07-29T07:51:41;96015.91;;;24.18;60.53
706;BME280;21234;48.690;9.016;2022-07-29T07:54:09;96015.28;;;24.33;59.93
706;BME280;21234;48.690;9.016;2022-07-29T07:56:42;96022.72;;;24.53;59.87
706;BME280;21234;48.690;9.016;2022-07-29T07:59:08;96033.66;;;24.37;60.21
706;BME280;21234;48.690;9.016;2022-07-29T08:01:35;96026.13;;;24.95;60.75
706;BME280;21234;48.690;9.016;2022-07-29T08:04:02;96026.59;;;24.97;57.58
706;BME280;21234;48.690;9.016;2022-07-29T08:06:29;96023.41;;;25.23;57.88
706;BME280;21234;48.690;9.016;2022-07-29T08:08:57;96036.44;;;25.59;54.95
706;BME280;21234;48.690;9.016;2022-07-29T08:11:24;96032.03;;;25.58;54.61
706;BME280;21234;48.690;9.016;2022-07-29T08:13:50;96029.44;;;25.13;53.39
706;BME280;21234;48.690;9.016;2022-07-29T08:16:17;96032.13;;;25.74;52.73
706;BME280;21234;48.690;9.016;2022-07-29T08:18:45;96030.59;;;25.76;53.80
706;BME280;21234;48.690;9.016;2022-07-29T08:21:12;96022.16;;;25.73;52.05
706;BME280;21234;48.690;9.016;2022-07-29T08:23:40;96021.41;;;25.88;52.14
706;BME280;21234;48.690;9.016;2022-07-29T08:26:15;96029.41;;;25.90;49.71
706;BME280;21234;48.690;9.016;2022-07-29T08:28:43;96023.72;;;25.86;50.53
706;BME280;21234;48.690;9.016;2022-07-29T08:31:11;96024.44;;;25.83;50.95
706;BME280;21234;48.690;9.016;2022-07-29T08:33:38;96028.09;;;25.59;51.00
706;BME280;21234;48.690;9.016;2022-07-29T08:36:06;96033.44;;;25.64;52.49
706;BME280;21234;48.690;9.016;2022-07-29T08:38:33;96023.13;;;25.65;51.38
706;BME280;21234;48.690;9.016;2022-07-29T08:41:00;96030.69;;;26.08;49.91
706;BME280;21234;48.690;9.016;2022-07-29T08:43:30;96029.53;;;26.37;48.26
706;BME280;21234;48.690;9.016;2022-07-29T08:45:57;96023.16;;;26.68;48.79
706;BME280;21234;48.690;9.016;2022-07-29T08:48:24;96025.88;;;26.80;48.81
706;BME280;21234;48.690;9.016;2022-07-29T08:50:55;96032.44;;;27.19;45.92
706;BME280;21234;48.690;9.016;2022-07-29T08:53:24;96029.09;;;27.14;44.78
706;BME280;21234;48.690;9.016;2022-07-29T08:55:53;96037.00;;;27.27;46.11
706;BME280;21234;48.690;9.016;2022-07-29T08:58:21;96031.47;;;26.96;47.16
706;BME280;21234;48.690;9.016;2022-07-29T09:00:51;96029.19;;;27.01;46.48
706;BME280;21234;48.690;9.016;2022-07-29T09:03:24;96031.72;;;26.91;46.67
706;BME280;21234;48.690;9.016;2022-07-29T09:05:51;96036.03;;;27.20;45.25
706;BME280;21234;48.690;9.016;2022-07-29T09:08:21;96035.25;;;27.38;46.06
706;BME280;21234;48.690;9.016;2022-07-29T09:10:48;96030.41;;;27.35;46.64
706;BME280;21234;48.690;9.016;2022-07-29T09:13:15;96027.25;;;27.72;44.05
706;BME280;21234;48.690;9.016;2022-07-29T09:15:42;96031.72;;;27.22;41.78
706;BME280;21234;48.690;9.016;2022-07-29T09:18:11;96032.25;;;27.28;44.60
706;BME280;21234;48.690;9.016;2022-07-29T09:20:38;96034.34;;;26.84;45.13
706;BME280;21234;48.690;9.016;2022-07-29T09:23:22;96031.78;;;26.31;44.75
706;BME280;21234;48.690;9.016;2022-07-29T09:25:49;96032.25;;;26.49;44.56
706;BME280;21234;48.690;9.016;2022-07-29T09:28:16;96027.22;;;26.70;43.69
706;BME280;21234;48.690;9.016;2022-07-29T09:30:51;96034.25;;;26.21;44.65
706;BME280;21234;48.690;9.016;2022-07-29T09:33:20;96021.28;;;26.13;46.39
706;BME280;21234;48.690;9.016;2022-07-29T09:35:58;96021.66;;;26.55;46.17
706;BME280;21234;48.690;9.016;2022-07-29T09:38:25;96011.31;;;26.87;45.29
706;BME280;21234;48.690;9.016;2022-07-29T09:40:56;96011.84;;;27.08;44.48
706;BME280;21234;48.690;9.016;2022-07-29T09:43:23;96014.88;;;27.54;43.57
706;BME280;21234;48.690;9.016;2022-07-29T09:45:52;96012.91;;;27.54;44.69
706;BME280;21234;48.690;9.016;2022-07-29T09:48:21;96012.47;;;27.17;42.53
706;BME280;21234;48.690;9.016;2022-07-29T09:50:49;96019.84;;;26.78;43.38
706;BME280;21234;48.690;9.016;2022-07-29T09:53:30;96018.25;;;26.61;43.12
706;BME280;21234;48.690;9.016;2022-07-29T09:55:58;96003.38;;;26.73;45.86
706;BME280;21234;48.690;9.016;2022-07-29T09:58:25;96002.19;;;27.21;45.95
706;BME280;21234;48.690;9.016;2022-07-29T10:00:53;96001.78;;;27.93;43.28
706;BME280;21234;48.690;9.016;2022-07-29T10:03:22;96006.88;;;28.29;42.25
706;BME280;21234;48.690;9.016;2022-07-29T10:06:06;96017.69;;;28.12;41.25
706;BME280;21234;48.690;9.016;2022-07-29T10:08:34;96013.22;;;27.68;42.68
706;BME280;21234;48.690;9.016;2022-07-29T10:11:10;96017.53;;;27.66;44.26
706;BME280;21234;48.690;9.016;2022-07-29T10:13:37;96010.56;;;28.14;44.25
706;BME280;21234;48.690;9.016;2022-07-29T10:16:05;96004.88;;;28.30;43.34
706;BME280;21234;48.690;9.016;2022-07-29T10:18:37;96002.66;;;27.58;42.70
706;BME280;21234;48.690;9.016;2022-07-29T10:21:05;96004.56;;;27.03;44.44
706;BME280;21234;48.690;9.016;2022-07-29T10:23:33;96008.59;;;26.43;45.35
706;BME280;21234;48.690;9.016;2022-07-29T10:26:02;96014.28;;;26.19;47.33
706;BME280;21234;48.690;9.016;2022-07-29T10:28:30;96021.50;;;25.92;44.76
706;BME280;21234;48.690;9.016;2022-07-29T10:31:01;96027.13;;;25.15;49.15
706;BME280;21234;48.690;9.016;2022-07-29T10:33:43;96034.78;;;24.24;54.79
706;BME280;21234;48.690;9.016;2022-07-29T10:36:27;96034.28;;;23.35;57.99
706;BME280;21234;48.690;9.016;2022-07-29T10:39:05;96039.41;;;22.57;59.51
706;BME280;21234;48.690;9.016;2022-07-29T10:41:56;96039.56;;;21.88;69.44
706;BME280;21234;48.690;9.016;2022-07-29T10:44:26;96043.78;;;21.08;75.97
706;BME280;21234;48.690;9.016;2022-07-29T10:46:54;96037.94;;;20.53;78.99
706;BME280;21234;48.690;9.016;2022-07-29T10:49:23;96040.91;;;20.34;85.17
706;BME280;21234;48.690;9.016;2022-07-29T10:52:03;96047.31;;;20.12;90.08
706;BME280;21234;48.690;9.016;2022-07-29T10:54:49;96060.66;;;19.96;90.51
706;BME280;21234;48.690;9.016;2022-07-29T10:57:23;96067.56;;;19.85;91.43
706;BME280;21234;48.690;9.016;2022-07-29T11:00:26;96077.63;;;19.81;94.56
706;BME280;21234;48.690;9.016;2022-07-29T11:02:53;96081.97;;;19.82;98.47
706;BME280;21234;48.690;9.016;2022-07-29T11:05:23;96073.84;;;19.77;96.20
706;BME280;21234;48.690;9.016;2022-07-29T11:08:23;96056.94;;;19.70;94.33
706;BME280;21234;48.690;9.016;2022-07-29T11:10:53;96052.91;;;19.54;93.62
706;BME280;21234;48.690;9.016;2022-07-29T11:13:48;96061.91;;;19.45;95.97
706;BME280;21234;48.690;9.016;2022-07-29T11:16:17;96062.34;;;19.39;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:19:19;96062.84;;;19.41;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:21:48;96062.84;;;19.41;99.98
706;BME280;21234;48.690;9.016;2022-07-29T11:24:17;96056.81;;;19.39;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:27:07;96058.66;;;19.43;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:29:49;96053.81;;;19.49;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:32:22;96058.41;;;19.54;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:35:13;96060.22;;;19.58;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:37:41;96064.53;;;19.51;98.28
706;BME280;21234;48.690;9.016;2022-07-29T11:40:16;96069.22;;;19.50;98.17
706;BME280;21234;48.690;9.016;2022-07-29T11:42:48;96066.22;;;19.38;97.31
706;BME280;21234;48.690;9.016;2022-07-29T11:45:23;96064.38;;;19.33;98.53
706;BME280;21234;48.690;9.016;2022-07-29T11:47:55;96054.09;;;19.25;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:50:30;96046.75;;;19.21;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:52:59;96057.72;;;19.12;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:55:26;96052.41;;;19.02;100.00
706;BME280;21234;48.690;9.016;2022-07-29T11:57:55;96057.50;;;19.08;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:00:26;96055.56;;;19.09;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:02:55;96059.84;;;19.15;99.88
706;BME280;21234;48.690;9.016;2022-07-29T12:05:34;96061.81;;;19.37;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:08:14;96054.72;;;19.58;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:10:42;96058.38;;;19.67;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:13:09;96050.38;;;19.88;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:15:37;96049.38;;;20.06;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:18:15;96041.41;;;20.36;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:20:43;96032.13;;;20.32;96.89
706;BME280;21234;48.690;9.016;2022-07-29T12:23:12;96043.13;;;20.23;91.70
706;BME280;21234;48.690;9.016;2022-07-29T12:25:40;96043.31;;;20.27;96.91
706;BME280;21234;48.690;9.016;2022-07-29T12:28:09;96046.19;;;20.22;97.24
706;BME280;21234;48.690;9.016;2022-07-29T12:30:41;96046.50;;;20.11;90.96
706;BME280;21234;48.690;9.016;2022-07-29T12:33:18;96037.72;;;20.09;90.20
706;BME280;21234;48.690;9.016;2022-07-29T12:35:48;96034.78;;;20.14;88.45
706;BME280;21234;48.690;9.016;2022-07-29T12:38:17;96036.78;;;20.14;87.11
706;BME280;21234;48.690;9.016;2022-07-29T12:40:46;96040.50;;;20.18;94.51
706;BME280;21234;48.690;9.016;2022-07-29T12:43:15;96047.13;;;20.08;94.22
706;BME280;21234;48.690;9.016;2022-07-29T12:45:45;96062.63;;;19.96;97.04
706;BME280;21234;48.690;9.016;2022-07-29T12:48:13;96064.00;;;19.85;97.82
706;BME280;21234;48.690;9.016;2022-07-29T12:51:00;96066.41;;;19.77;99.89
706;BME280;21234;48.690;9.016;2022-07-29T12:53:28;96070.41;;;19.71;98.97
706;BME280;21234;48.690;9.016;2022-07-29T12:55:56;96087.19;;;19.61;100.00
706;BME280;21234;48.690;9.016;2022-07-29T12:58:28;96085.09;;;19.44;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:01:08;96089.69;;;19.35;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:06:35;96087.00;;;19.08;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:09:06;96090.59;;;18.95;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:11:35;96089.66;;;18.86;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:14:03;96085.00;;;18.72;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:16:29;96076.94;;;18.62;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:19:08;96084.88;;;18.50;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:21:35;96085.16;;;18.35;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:24:06;96084.22;;;18.26;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:26:33;96077.69;;;18.22;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:29:00;96059.75;;;18.24;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:31:27;96054.66;;;18.31;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:33:54;96050.00;;;18.45;100.00
706;BME280;21234;48.690;9.016;2022-07-29T13:36:21;96054.28;;;18.65;100.00