sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45489;DHT22;31236;55.026;61.042;2022-08-21T00:02:25;16.30;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:04:56;16.30;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T00:07:26;16.20;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T00:09:56;16.20;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:12:27;16.20;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:14:58;16.10;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:17:28;16.10;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:19:59;16.10;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:22:29;16.10;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:24:59;16.10;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:27:29;16.00;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:29:59;16.00;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:32:29;16.00;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:35:00;16.00;95.80
45489;DHT22;31236;55.026;61.042;2022-08-21T00:37:31;16.00;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:40:02;16.00;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:42:32;16.00;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:45:04;15.90;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:47:35;15.90;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T00:50:07;15.90;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:52:38;15.80;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T00:55:10;15.80;95.70
45489;DHT22;31236;55.026;61.042;2022-08-21T00:57:44;15.80;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T01:00:17;15.80;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T01:02:48;15.80;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T01:05:18;15.80;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T01:07:49;15.80;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T01:10:19;15.80;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:12:52;15.80;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:15:24;15.80;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:17:56;15.70;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:20:27;15.70;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:22:57;15.70;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T01:25:27;15.60;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:27:59;15.70;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:30:31;15.60;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:33:04;15.60;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:35:34;15.60;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T01:38:04;15.60;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T01:40:34;15.50;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T01:43:05;15.50;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:45:35;15.50;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:48:06;15.50;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:50:36;15.50;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T01:53:06;15.50;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T01:55:36;15.50;95.10
45489;DHT22;31236;55.026;61.042;2022-08-21T01:58:06;15.50;95.10
45489;DHT22;31236;55.026;61.042;2022-08-21T02:00:37;15.50;95.10
45489;DHT22;31236;55.026;61.042;2022-08-21T02:03:07;15.40;95.10
45489;DHT22;31236;55.026;61.042;2022-08-21T02:05:37;15.40;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T02:08:08;15.40;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T02:10:38;15.40;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T02:13:09;15.30;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T02:15:40;15.30;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:18:10;15.30;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:20:47;15.30;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:23:14;15.40;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:25:44;15.40;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:28:14;15.40;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T02:30:46;15.40;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:33:17;15.40;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:35:48;15.40;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:38:22;15.40;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:40:53;15.40;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T02:43:25;15.50;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:45:57;15.40;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:48:29;15.50;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T02:53:51;15.50;95.60
45489;DHT22;31236;55.026;61.042;2022-08-21T02:56:21;15.50;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T02:58:52;15.50;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T03:01:23;15.50;95.50
45489;DHT22;31236;55.026;61.042;2022-08-21T03:03:53;15.60;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T03:06:23;15.60;95.40
45489;DHT22;31236;55.026;61.042;2022-08-21T03:08:53;15.60;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T03:11:24;15.70;95.30
45489;DHT22;31236;55.026;61.042;2022-08-21T03:13:55;15.70;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T03:16:25;15.80;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T03:18:55;15.90;95.20
45489;DHT22;31236;55.026;61.042;2022-08-21T03:21:25;15.90;94.90
45489;DHT22;31236;55.026;61.042;2022-08-21T03:23:55;16.00;94.70
45489;DHT22;31236;55.026;61.042;2022-08-21T03:26:25;16.00;94.60
45489;DHT22;31236;55.026;61.042;2022-08-21T03:28:55;16.00;94.50
45489;DHT22;31236;55.026;61.042;2022-08-21T03:31:25;16.10;94.50
45489;DHT22;31236;55.026;61.042;2022-08-21T03:33:57;16.20;94.40
45489;DHT22;31236;55.026;61.042;2022-08-21T03:36:27;16.10;94.20
45489;DHT22;31236;55.026;61.042;2022-08-21T03:38:57;16.20;94.00
45489;DHT22;31236;55.026;61.042;2022-08-21T03:41:27;16.20;93.80
45489;DHT22;31236;55.026;61.042;2022-08-21T03:43:57;16.30;93.60
45489;DHT22;31236;55.026;61.042;2022-08-21T03:46:27;16.30;93.60
45489;DHT22;31236;55.026;61.042;2022-08-21T03:48:57;16.40;93.50
45489;DHT22;31236;55.026;61.042;2022-08-21T03:51:27;16.40;93.20
45489;DHT22;31236;55.026;61.042;2022-08-21T03:53:59;16.50;93.10
45489;DHT22;31236;55.026;61.042;2022-08-21T03:56:29;16.60;93.00
45489;DHT22;31236;55.026;61.042;2022-08-21T03:58:59;16.60;92.70
45489;DHT22;31236;55.026;61.042;2022-08-21T04:01:30;16.70;92.70
45489;DHT22;31236;55.026;61.042;2022-08-21T04:04:01;16.70;92.70
45489;DHT22;31236;55.026;61.042;2022-08-21T04:06:31;16.80;92.70
45489;DHT22;31236;55.026;61.042;2022-08-21T04:09:02;16.80;92.20
45489;DHT22;31236;55.026;61.042;2022-08-21T04:11:32;16.80;92.30
45489;DHT22;31236;55.026;61.042;2022-08-21T04:14:02;16.80;91.90
45489;DHT22;31236;55.026;61.042;2022-08-21T04:16:33;16.80;91.80
45489;DHT22;31236;55.026;61.042;2022-08-21T04:19:03;16.90;91.80
45489;DHT22;31236;55.026;61.042;2022-08-21T04:21:34;17.00;91.80
45489;DHT22;31236;55.026;61.042;2022-08-21T04:24:05;17.10;91.60
45489;DHT22;31236;55.026;61.042;2022-08-21T04:26:37;17.20;91.40
45489;DHT22;31236;55.026;61.042;2022-08-21T04:29:08;17.30;91.30
45489;DHT22;31236;55.026;61.042;2022-08-21T04:31:38;17.40;90.60
45489;DHT22;31236;55.026;61.042;2022-08-21T04:34:10;17.40;90.20
45489;DHT22;31236;55.026;61.042;2022-08-21T04:36:41;17.50;90.00
45489;DHT22;31236;55.026;61.042;2022-08-21T04:39:11;17.50;89.30
45489;DHT22;31236;55.026;61.042;2022-08-21T04:41:41;17.60;88.60
45489;DHT22;31236;55.026;61.042;2022-08-21T04:44:11;17.60;88.80
45489;DHT22;31236;55.026;61.042;2022-08-21T04:46:42;17.70;90.00
45489;DHT22;31236;55.026;61.042;2022-08-21T04:49:12;17.80;89.60
45489;DHT22;31236;55.026;61.042;2022-08-21T04:51:42;17.90;88.90
45489;DHT22;31236;55.026;61.042;2022-08-21T04:54:32;17.90;87.90
45489;DHT22;31236;55.026;61.042;2022-08-21T04:57:05;17.90;87.40
45489;DHT22;31236;55.026;61.042;2022-08-21T04:59:55;17.80;86.20
45489;DHT22;31236;55.026;61.042;2022-08-21T05:02:25;17.80;85.10
45489;DHT22;31236;55.026;61.042;2022-08-21T05:04:56;17.80;86.20
45489;DHT22;31236;55.026;61.042;2022-08-21T05:07:29;18.00;86.90
45489;DHT22;31236;55.026;61.042;2022-08-21T05:10:00;18.10;86.20
45489;DHT22;31236;55.026;61.042;2022-08-21T05:12:32;18.20;84.40
45489;DHT22;31236;55.026;61.042;2022-08-21T05:15:02;18.20;83.80
45489;DHT22;31236;55.026;61.042;2022-08-21T05:17:33;18.30;84.10
45489;DHT22;31236;55.026;61.042;2022-08-21T05:20:03;18.40;83.60
45489;DHT22;31236;55.026;61.042;2022-08-21T05:22:34;18.50;83.60
45489;DHT22;31236;55.026;61.042;2022-08-21T05:25:05;18.60;82.90
45489;DHT22;31236;55.026;61.042;2022-08-21T05:27:36;18.50;80.50
45489;DHT22;31236;55.026;61.042;2022-08-21T05:30:08;18.40;81.10
45489;DHT22;31236;55.026;61.042;2022-08-21T05:32:38;18.50;81.70
45489;DHT22;31236;55.026;61.042;2022-08-21T05:35:09;18.50;80.50
45489;DHT22;31236;55.026;61.042;2022-08-21T05:37:40;18.60;80.20
45489;DHT22;31236;55.026;61.042;2022-08-21T05:40:10;18.70;77.90
45489;DHT22;31236;55.026;61.042;2022-08-21T05:42:41;18.80;78.20
45489;DHT22;31236;55.026;61.042;2022-08-21T05:45:11;18.80;76.40
45489;DHT22;31236;55.026;61.042;2022-08-21T05:47:42;18.80;75.30
45489;DHT22;31236;55.026;61.042;2022-08-21T05:50:12;18.90;75.50
45489;DHT22;31236;55.026;61.042;2022-08-21T05:52:42;19.00;74.50
45489;DHT22;31236;55.026;61.042;2022-08-21T05:55:13;19.00;71.70
45489;DHT22;31236;55.026;61.042;2022-08-21T05:57:43;19.00;70.90
45489;DHT22;31236;55.026;61.042;2022-08-21T06:00:14;19.00;69.10
45489;DHT22;31236;55.026;61.042;2022-08-21T06:02:44;19.00;69.30
45489;DHT22;31236;55.026;61.042;2022-08-21T06:05:14;19.10;70.50
45489;DHT22;31236;55.026;61.042;2022-08-21T06:07:45;19.20;73.50
45489;DHT22;31236;55.026;61.042;2022-08-21T06:10:15;19.30;70.70
45489;DHT22;31236;55.026;61.042;2022-08-21T06:12:45;19.40;70.40
45489;DHT22;31236;55.026;61.042;2022-08-21T06:15:16;19.50;69.70
45489;DHT22;31236;55.026;61.042;2022-08-21T06:17:46;19.60;69.00
45489;DHT22;31236;55.026;61.042;2022-08-21T06:20:16;19.70;69.40
45489;DHT22;31236;55.026;61.042;2022-08-21T06:22:46;19.80;66.30
45489;DHT22;31236;55.026;61.042;2022-08-21T06:25:16;19.80;64.00
45489;DHT22;31236;55.026;61.042;2022-08-21T06:27:46;19.80;63.70
45489;DHT22;31236;55.026;61.042;2022-08-21T06:30:17;19.70;59.60
45489;DHT22;31236;55.026;61.042;2022-08-21T06:32:47;19.70;62.40
45489;DHT22;31236;55.026;61.042;2022-08-21T06:35:17;19.80;61.10
45489;DHT22;31236;55.026;61.042;2022-08-21T06:37:48;19.90;61.70
45489;DHT22;31236;55.026;61.042;2022-08-21T06:40:18;19.90;63.90
45489;DHT22;31236;55.026;61.042;2022-08-21T06:43:11;19.90;58.90
45489;DHT22;31236;55.026;61.042;2022-08-21T06:45:41;20.00;58.00
45489;DHT22;31236;55.026;61.042;2022-08-21T06:48:12;19.90;55.70
45489;DHT22;31236;55.026;61.042;2022-08-21T06:50:42;19.90;56.30
45489;DHT22;31236;55.026;61.042;2022-08-21T06:53:13;20.00;57.60
45489;DHT22;31236;55.026;61.042;2022-08-21T06:55:44;20.00;54.60
45489;DHT22;31236;55.026;61.042;2022-08-21T06:58:14;20.00;54.60
45489;DHT22;31236;55.026;61.042;2022-08-21T07:00:46;20.10;54.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:03:19;20.10;56.40
45489;DHT22;31236;55.026;61.042;2022-08-21T07:05:50;20.20;55.90
45489;DHT22;31236;55.026;61.042;2022-08-21T07:08:20;20.30;56.30
45489;DHT22;31236;55.026;61.042;2022-08-21T07:10:52;20.30;53.50
45489;DHT22;31236;55.026;61.042;2022-08-21T07:13:22;20.30;53.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:15:52;20.30;54.50
45489;DHT22;31236;55.026;61.042;2022-08-21T07:18:23;20.30;57.50
45489;DHT22;31236;55.026;61.042;2022-08-21T07:20:53;20.30;55.50
45489;DHT22;31236;55.026;61.042;2022-08-21T07:23:44;20.30;56.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:26:17;20.40;54.00
45489;DHT22;31236;55.026;61.042;2022-08-21T07:28:48;20.40;54.20
45489;DHT22;31236;55.026;61.042;2022-08-21T07:31:21;20.40;52.60
45489;DHT22;31236;55.026;61.042;2022-08-21T07:33:51;20.40;53.90
45489;DHT22;31236;55.026;61.042;2022-08-21T07:36:22;20.40;51.60
45489;DHT22;31236;55.026;61.042;2022-08-21T07:38:52;20.40;53.10
45489;DHT22;31236;55.026;61.042;2022-08-21T07:41:26;20.40;52.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:44:00;20.50;50.60
45489;DHT22;31236;55.026;61.042;2022-08-21T07:46:30;20.50;52.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:49:00;20.60;53.20
45489;DHT22;31236;55.026;61.042;2022-08-21T07:51:31;20.60;49.70
45489;DHT22;31236;55.026;61.042;2022-08-21T07:54:01;20.60;50.10
45489;DHT22;31236;55.026;61.042;2022-08-21T07:56:31;20.50;48.40
45489;DHT22;31236;55.026;61.042;2022-08-21T07:59:02;20.50;50.40
45489;DHT22;31236;55.026;61.042;2022-08-21T08:01:32;20.50;49.90
45489;DHT22;31236;55.026;61.042;2022-08-21T08:04:03;20.60;49.50
45489;DHT22;31236;55.026;61.042;2022-08-21T08:06:33;20.60;50.70
45489;DHT22;31236;55.026;61.042;2022-08-21T08:09:04;20.70;51.10
45489;DHT22;31236;55.026;61.042;2022-08-21T08:11:41;20.70;50.50
45489;DHT22;31236;55.026;61.042;2022-08-21T08:14:05;20.80;48.40
45489;DHT22;31236;55.026;61.042;2022-08-21T08:16:36;20.80;46.80
45489;DHT22;31236;55.026;61.042;2022-08-21T08:19:06;20.80;46.90
45489;DHT22;31236;55.026;61.042;2022-08-21T08:21:37;20.80;45.90
45489;DHT22;31236;55.026;61.042;2022-08-21T08:24:07;20.80;46.50
45489;DHT22;31236;55.026;61.042;2022-08-21T08:26:38;20.90;46.90
45489;DHT22;31236;55.026;61.042;2022-08-21T08:29:08;20.90;46.20
45489;DHT22;31236;55.026;61.042;2022-08-21T08:31:38;20.90;46.70
45489;DHT22;31236;55.026;61.042;2022-08-21T08:34:08;21.00;45.70
45489;DHT22;31236;55.026;61.042;2022-08-21T08:36:39;21.00;46.60
45489;DHT22;31236;55.026;61.042;2022-08-21T08:39:09;21.10;46.70
45489;DHT22;31236;55.026;61.042;2022-08-21T08:41:40;21.10;48.20
45489;DHT22;31236;55.026;61.042;2022-08-21T08:44:10;21.20;45.90
45489;DHT22;31236;55.026;61.042;2022-08-21T08:47:00;21.20;47.30
45489;DHT22;31236;55.026;61.042;2022-08-21T08:58:05;21.50;49.70
45489;DHT22;31236;55.026;61.042;2022-08-21T09:00:38;21.50;46.20
45489;DHT22;31236;55.026;61.042;2022-08-21T09:03:09;21.50;45.50
45489;DHT22;31236;55.026;61.042;2022-08-21T09:14:57;21.50;46.30
45489;DHT22;31236;55.026;61.042;2022-08-21T09:30:01;21.60;43.60
45489;DHT22;31236;55.026;61.042;2022-08-21T09:32:34;21.60;43.60
45489;DHT22;31236;55.026;61.042;2022-08-21T09:35:24;21.50;43.40
45489;DHT22;31236;55.026;61.042;2022-08-21T09:38:22;21.60;42.60
45489;DHT22;31236;55.026;61.042;2022-08-21T09:40:46;21.50;40.30
45489;DHT22;31236;55.026;61.042;2022-08-21T09:43:36;21.50;41.20
45489;DHT22;31236;55.026;61.042;2022-08-21T09:46:09;21.60;41.70
45489;DHT22;31236;55.026;61.042;2022-08-21T09:51:33;21.70;40.20
45489;DHT22;31236;55.026;61.042;2022-08-21T09:54:24;21.70;42.70
45489;DHT22;31236;55.026;61.042;2022-08-21T10:03:32;21.90;44.10
45489;DHT22;31236;55.026;61.042;2022-08-21T10:06:05;21.90;43.90
45489;DHT22;31236;55.026;61.042;2022-08-21T10:14:59;22.00;42.70
45489;DHT22;31236;55.026;61.042;2022-08-21T10:20:59;22.20;42.40
45489;DHT22;31236;55.026;61.042;2022-08-21T10:35:51;22.40;42.90
45489;DHT22;31236;55.026;61.042;2022-08-21T10:41:53;22.50;43.00
45489;DHT22;31236;55.026;61.042;2022-08-21T10:44:38;22.50;41.70
45489;DHT22;31236;55.026;61.042;2022-08-21T10:58:40;22.40;40.70
45489;DHT22;31236;55.026;61.042;2022-08-21T11:23:14;22.70;38.10
45489;DHT22;31236;55.026;61.042;2022-08-21T11:30:21;22.60;40.60
45489;DHT22;31236;55.026;61.042;2022-08-21T11:44:40;22.80;39.00
45489;DHT22;31236;55.026;61.042;2022-08-21T11:56:23;22.60;39.40
45489;DHT22;31236;55.026;61.042;2022-08-21T11:59:31;22.60;41.20
45489;DHT22;31236;55.026;61.042;2022-08-21T12:01:30;22.60;40.50
45489;DHT22;31236;55.026;61.042;2022-08-21T12:06:52;22.70;40.30
45489;DHT22;31236;55.026;61.042;2022-08-21T12:09:51;22.80;41.10
45489;DHT22;31236;55.026;61.042;2022-08-21T12:21:26;22.90;38.90
45489;DHT22;31236;55.026;61.042;2022-08-21T12:24:17;22.80;37.50
45489;DHT22;31236;55.026;61.042;2022-08-21T12:26:51;22.80;37.70
45489;DHT22;31236;55.026;61.042;2022-08-21T12:29:45;22.80;39.40
45489;DHT22;31236;55.026;61.042;2022-08-21T12:36:00;22.80;39.80
45489;DHT22;31236;55.026;61.042;2022-08-21T12:38:48;22.80;38.80
45489;DHT22;31236;55.026;61.042;2022-08-21T12:41:06;22.90;42.70
45489;DHT22;31236;55.026;61.042;2022-08-21T12:55:37;22.80;38.60
45489;DHT22;31236;55.026;61.042;2022-08-21T13:04:13;22.70;38.80
45489;DHT22;31236;55.026;61.042;2022-08-21T13:06:45;22.70;38.50
45489;DHT22;31236;55.026;61.042;2022-08-21T13:09:19;22.70;37.70
45489;DHT22;31236;55.026;61.042;2022-08-21T13:11:49;22.70;40.50
45489;DHT22;31236;55.026;61.042;2022-08-21T13:14:40;22.70;39.90
45489;DHT22;31236;55.026;61.042;2022-08-21T13:22:59;22.70;41.40
45489;DHT22;31236;55.026;61.042;2022-08-21T13:28:23;22.70;40.40
45489;DHT22;31236;55.026;61.042;2022-08-21T13:30:54;22.60;39.20
45489;DHT22;31236;55.026;61.042;2022-08-21T13:33:26;22.60;39.70
45489;DHT22;31236;55.026;61.042;2022-08-21T13:36:19;22.50;40.70
45489;DHT22;31236;55.026;61.042;2022-08-21T13:38:50;22.50;42.30
45489;DHT22;31236;55.026;61.042;2022-08-21T13:41:24;22.50;43.40
45489;DHT22;31236;55.026;61.042;2022-08-21T13:44:15;22.60;42.60
45489;DHT22;31236;55.026;61.042;2022-08-21T13:46:46;22.60;42.20
45489;DHT22;31236;55.026;61.042;2022-08-21T13:49:20;22.60;42.00
45489;DHT22;31236;55.026;61.042;2022-08-21T13:51:51;22.50;42.60
45489;DHT22;31236;55.026;61.042;2022-08-21T13:54:41;22.50;41.70
45489;DHT22;31236;55.026;61.042;2022-08-21T14:03:13;22.40;42.20
45489;DHT22;31236;55.026;61.042;2022-08-21T14:05:45;22.30;42.80
45489;DHT22;31236;55.026;61.042;2022-08-21T14:11:09;22.30;43.20
45489;DHT22;31236;55.026;61.042;2022-08-21T14:13:58;22.20;43.40
45489;DHT22;31236;55.026;61.042;2022-08-21T14:19:24;22.20;47.30
45489;DHT22;31236;55.026;61.042;2022-08-21T14:21:54;22.10;48.50
45489;DHT22;31236;55.026;61.042;2022-08-21T14:24:27;22.00;49.60
45489;DHT22;31236;55.026;61.042;2022-08-21T14:29:49;21.90;53.00
45489;DHT22;31236;55.026;61.042;2022-08-21T14:32:20;21.70;55.90
45489;DHT22;31236;55.026;61.042;2022-08-21T14:34:52;21.60;55.10
45489;DHT22;31236;55.026;61.042;2022-08-21T14:37:22;21.40;55.10
45489;DHT22;31236;55.026;61.042;2022-08-21T14:39:53;21.30;55.20
45489;DHT22;31236;55.026;61.042;2022-08-21T14:42:24;21.20;59.60
45489;DHT22;31236;55.026;61.042;2022-08-21T14:44:59;21.00;61.20
45489;DHT22;31236;55.026;61.042;2022-08-21T14:47:27;20.90;61.50
45489;DHT22;31236;55.026;61.042;2022-08-21T14:49:57;20.80;59.70
45489;DHT22;31236;55.026;61.042;2022-08-21T14:52:27;20.70;61.50
45489;DHT22;31236;55.026;61.042;2022-08-21T14:54:58;20.60;63.10
45489;DHT22;31236;55.026;61.042;2022-08-21T14:57:29;20.40;63.90
45489;DHT22;31236;55.026;61.042;2022-08-21T15:00:00;20.30;64.60
45489;DHT22;31236;55.026;61.042;2022-08-21T15:02:32;20.10;66.00
45489;DHT22;31236;55.026;61.042;2022-08-21T15:05:03;19.90;65.30
45489;DHT22;31236;55.026;61.042;2022-08-21T15:07:33;19.80;66.10
45489;DHT22;31236;55.026;61.042;2022-08-21T15:10:05;19.60;66.60
45489;DHT22;31236;55.026;61.042;2022-08-21T15:12:36;19.50;67.80
45489;DHT22;31236;55.026;61.042;2022-08-21T15:15:07;19.40;67.50
45489;DHT22;31236;55.026;61.042;2022-08-21T15:17:37;19.30;65.40
45489;DHT22;31236;55.026;61.042;2022-08-21T15:20:09;19.20;66.30
45489;DHT22;31236;55.026;61.042;2022-08-21T15:22:39;19.00;67.10
45489;DHT22;31236;55.026;61.042;2022-08-21T15:25:10;19.00;68.00
45489;DHT22;31236;55.026;61.042;2022-08-21T15:27:40;18.80;67.80
45489;DHT22;31236;55.026;61.042;2022-08-21T15:30:11;18.70;68.40
45489;DHT22;31236;55.026;61.042;2022-08-21T15:32:41;18.60;69.40
45489;DHT22;31236;55.026;61.042;2022-08-21T15:35:11;18.50;68.80
45489;DHT22;31236;55.026;61.042;2022-08-21T15:37:41;18.40;67.10
45489;DHT22;31236;55.026;61.042;2022-08-21T15:40:12;18.40;64.30
45489;DHT22;31236;55.026;61.042;2022-08-21T15:42:42;18.40;67.40
45489;DHT22;31236;55.026;61.042;2022-08-21T15:45:14;18.30;68.10
45489;DHT22;31236;55.026;61.042;2022-08-21T15:47:45;18.20;68.60
45489;DHT22;31236;55.026;61.042;2022-08-21T15:50:16;18.20;69.30
45489;DHT22;31236;55.026;61.042;2022-08-21T15:52:47;18.00;69.70
45489;DHT22;31236;55.026;61.042;2022-08-21T15:55:17;17.90;70.30
45489;DHT22;31236;55.026;61.042;2022-08-21T15:57:48;17.90;67.40
45489;DHT22;31236;55.026;61.042;2022-08-21T16:00:21;17.90;67.20
45489;DHT22;31236;55.026;61.042;2022-08-21T16:02:54;18.00;67.00
45489;DHT22;31236;55.026;61.042;2022-08-21T16:05:25;18.00;67.80
45489;DHT22;31236;55.026;61.042;2022-08-21T16:07:55;17.90;69.70
45489;DHT22;31236;55.026;61.042;2022-08-21T16:10:26;17.90;70.10
45489;DHT22;31236;55.026;61.042;2022-08-21T16:12:58;17.70;70.30
45489;DHT22;31236;55.026;61.042;2022-08-21T16:15:30;17.60;70.00
45489;DHT22;31236;55.026;61.042;2022-08-21T16:18:00;17.60;71.10
45489;DHT22;31236;55.026;61.042;2022-08-21T16:20:31;17.40;71.70
45489;DHT22;31236;55.026;61.042;2022-08-21T16:23:01;17.40;71.70
45489;DHT22;31236;55.026;61.042;2022-08-21T16:26:05;17.30;72.40
45489;DHT22;31236;55.026;61.042;2022-08-21T16:28:06;17.20;73.10
45489;DHT22;31236;55.026;61.042;2022-08-21T16:30:37;17.10;73.30
45489;DHT22;31236;55.026;61.042;2022-08-21T16:33:09;17.10;73.40
45489;DHT22;31236;55.026;61.042;2022-08-21T16:35:40;17.10;74.10
45489;DHT22;31236;55.026;61.042;2022-08-21T16:38:10;17.00;74.30
45489;DHT22;31236;55.026;61.042;2022-08-21T16:40:40;16.90;74.40
45489;DHT22;31236;55.026;61.042;2022-08-21T16:43:10;16.80;74.10
45489;DHT22;31236;55.026;61.042;2022-08-21T16:45:41;16.80;74.20
45489;DHT22;31236;55.026;61.042;2022-08-21T16:48:12;16.80;73.80
45489;DHT22;31236;55.026;61.042;2022-08-21T16:50:42;16.80;74.40
45489;DHT22;31236;55.026;61.042;2022-08-21T16:53:13;16.70;74.80
45489;DHT22;31236;55.026;61.042;2022-08-21T16:55:44;16.70;74.00
45489;DHT22;31236;55.026;61.042;2022-08-21T17:01:10;16.60;75.60
45489;DHT22;31236;55.026;61.042;2022-08-21T17:03:42;16.60;76.30
45489;DHT22;31236;55.026;61.042;2022-08-21T17:06:14;16.60;76.60
45489;DHT22;31236;55.026;61.042;2022-08-21T17:08:44;16.50;76.50
45489;DHT22;31236;55.026;61.042;2022-08-21T17:11:20;16.50;76.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:13:47;16.50;75.50
45489;DHT22;31236;55.026;61.042;2022-08-21T17:16:18;16.40;76.10
45489;DHT22;31236;55.026;61.042;2022-08-21T17:18:48;16.40;76.50
45489;DHT22;31236;55.026;61.042;2022-08-21T17:21:18;16.40;77.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:23:49;16.30;77.00
45489;DHT22;31236;55.026;61.042;2022-08-21T17:26:19;16.30;76.80
45489;DHT22;31236;55.026;61.042;2022-08-21T17:28:49;16.20;76.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:31:19;16.20;76.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:33:51;16.10;76.60
45489;DHT22;31236;55.026;61.042;2022-08-21T17:36:24;16.10;76.50
45489;DHT22;31236;55.026;61.042;2022-08-21T17:38:55;16.10;77.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:41:25;16.10;77.00
45489;DHT22;31236;55.026;61.042;2022-08-21T17:43:55;16.10;77.80
45489;DHT22;31236;55.026;61.042;2022-08-21T17:46:27;16.00;78.40
45489;DHT22;31236;55.026;61.042;2022-08-21T17:48:58;15.90;79.20
45489;DHT22;31236;55.026;61.042;2022-08-21T17:51:29;15.90;79.00
45489;DHT22;31236;55.026;61.042;2022-08-21T17:53:59;15.90;78.40
45489;DHT22;31236;55.026;61.042;2022-08-21T17:56:49;15.90;78.80
45489;DHT22;31236;55.026;61.042;2022-08-21T17:59:23;15.90;78.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:01:54;15.90;78.50
45489;DHT22;31236;55.026;61.042;2022-08-21T18:04:43;15.80;78.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:07:13;15.80;78.90
45489;DHT22;31236;55.026;61.042;2022-08-21T18:09:43;15.70;79.10
45489;DHT22;31236;55.026;61.042;2022-08-21T18:12:14;15.70;79.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:14:44;15.60;79.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:17:16;15.60;79.30
45489;DHT22;31236;55.026;61.042;2022-08-21T18:19:51;15.60;79.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:22:23;15.60;79.70
45489;DHT22;31236;55.026;61.042;2022-08-21T18:24:55;15.50;78.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:27:25;15.50;78.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:29:56;15.60;79.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:32:28;15.50;80.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:34:59;15.50;80.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:37:31;15.50;80.00
45489;DHT22;31236;55.026;61.042;2022-08-21T18:40:02;15.60;79.50
45489;DHT22;31236;55.026;61.042;2022-08-21T18:42:37;15.50;78.80
45489;DHT22;31236;55.026;61.042;2022-08-21T18:45:09;15.50;78.60
45489;DHT22;31236;55.026;61.042;2022-08-21T18:47:43;15.30;78.40
45489;DHT22;31236;55.026;61.042;2022-08-21T18:50:14;15.30;78.50
45489;DHT22;31236;55.026;61.042;2022-08-21T18:52:45;15.30;79.50