sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50988;SDS011;37008;52.210;21.112;2023-10-31T00:02:18;44.50;;;26.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:04:45;37.90;;;26.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:07:10;42.83;;;28.08;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:09:36;39.75;;;27.33;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:12:04;45.78;;;27.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:14:30;43.05;;;26.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:16:55;45.78;;;26.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:19:21;38.20;;;25.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:21:47;45.58;;;25.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:24:12;38.05;;;25.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:26:38;35.60;;;22.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:29:03;36.83;;;24.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:31:29;41.55;;;24.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:33:54;35.67;;;24.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:36:20;33.13;;;22.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:38:46;34.70;;;22.98;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:41:11;47.67;;;24.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:43:37;30.60;;;21.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:46:03;38.58;;;23.98;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:48:29;43.35;;;26.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:51:01;46.75;;;26.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:53:28;40.65;;;25.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:55:53;38.22;;;24.83;;
50988;SDS011;37008;52.210;21.112;2023-10-31T00:58:19;43.58;;;26.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:00:44;37.72;;;26.05;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:03:10;39.28;;;25.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:05:38;45.90;;;27.58;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:08:04;43.08;;;25.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:10:29;47.45;;;28.77;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:12:55;41.10;;;26.92;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:15:20;42.78;;;27.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:17:46;46.38;;;26.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:20:12;48.08;;;29.42;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:22:37;42.15;;;25.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:25:03;45.03;;;27.27;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:27:29;40.60;;;25.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:29:54;48.83;;;27.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:32:20;33.92;;;22.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:34:46;46.45;;;27.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:37:11;46.95;;;29.52;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:39:38;37.08;;;21.48;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:42:04;33.15;;;23.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:44:30;42.65;;;25.92;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:46:55;46.30;;;25.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:49:21;40.67;;;23.33;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:51:47;31.23;;;21.25;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:54:13;38.25;;;23.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:56:39;45.63;;;25.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T01:59:06;41.42;;;25.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:01:32;43.80;;;23.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:04:01;36.92;;;24.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:06:28;36.05;;;22.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:08:55;44.00;;;23.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:11:21;34.25;;;19.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:13:46;39.97;;;23.25;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:16:12;31.83;;;22.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:18:38;35.65;;;20.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:21:04;37.47;;;21.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:23:29;34.35;;;21.17;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:25:55;41.08;;;21.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:28:21;31.10;;;20.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:30:46;31.58;;;20.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:33:12;32.72;;;20.05;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:35:37;40.90;;;22.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:38:03;38.50;;;21.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:40:28;34.17;;;20.73;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:42:54;35.10;;;19.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:45:20;32.22;;;19.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:47:45;37.80;;;21.52;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:50:11;30.13;;;19.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:52:37;33.05;;;20.25;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:55:03;33.90;;;19.25;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:57:28;32.42;;;20.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T02:59:54;28.20;;;18.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:02:20;32.15;;;19.08;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:04:46;30.15;;;19.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:07:12;28.55;;;18.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:09:37;34.35;;;19.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:12:03;27.52;;;18.42;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:14:29;32.83;;;19.23;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:16:54;28.13;;;18.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:19:20;24.13;;;14.82;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:21:46;19.95;;;15.43;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:24:12;29.85;;;17.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:26:37;29.75;;;16.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:29:03;26.20;;;15.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:31:28;30.17;;;15.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:33:54;26.33;;;14.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:36:20;21.02;;;13.18;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:38:46;26.42;;;15.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:41:11;24.30;;;14.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:43:38;20.85;;;13.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:46:04;26.42;;;13.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:48:29;21.52;;;12.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:50:55;20.67;;;12.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:53:21;17.45;;;10.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:55:46;16.40;;;10.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T03:58:12;13.90;;;9.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:00:38;18.10;;;9.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:03:05;20.98;;;9.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:05:31;16.80;;;9.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:07:56;17.58;;;8.93;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:10:22;21.50;;;8.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:12:47;19.85;;;9.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:15:13;17.83;;;8.48;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:17:39;18.15;;;7.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:20:05;14.88;;;6.97;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:22:31;15.20;;;7.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:24:56;16.38;;;7.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:27:22;15.48;;;6.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:29:47;10.68;;;6.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:32:13;10.15;;;5.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:34:39;14.25;;;6.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:37:04;11.00;;;5.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:39:30;15.93;;;6.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:41:56;8.88;;;5.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:44:21;12.40;;;5.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:46:47;14.32;;;5.05;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:49:13;9.45;;;4.97;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:51:38;12.10;;;5.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:54:04;14.20;;;5.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:56:30;10.55;;;5.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T04:58:56;12.82;;;4.97;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:01:21;13.52;;;5.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:03:47;10.23;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:06:18;11.70;;;4.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:08:47;10.00;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:11:14;11.15;;;4.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:13:41;10.93;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:16:07;8.23;;;4.43;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:18:33;11.98;;;4.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:21:01;12.60;;;4.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:23:27;13.70;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:25:52;10.27;;;4.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:28:18;8.98;;;4.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:30:43;7.78;;;3.92;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:33:09;9.70;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:35:35;12.13;;;4.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:38:00;12.65;;;4.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:40:26;7.78;;;3.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:42:52;9.68;;;4.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:45:18;9.60;;;3.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:47:43;11.15;;;3.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:50:09;9.63;;;3.97;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:52:35;6.65;;;3.78;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:55:01;9.70;;;4.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:57:27;13.13;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-10-31T05:59:52;10.82;;;4.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:02:18;9.40;;;4.03;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:04:43;9.90;;;4.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:07:10;11.93;;;4.18;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:09:36;18.40;;;5.03;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:12:02;11.35;;;4.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:14:27;14.43;;;4.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:16:53;8.73;;;4.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:19:19;14.73;;;4.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:21:45;10.85;;;4.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:24:11;11.90;;;4.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:26:36;10.27;;;4.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:29:04;12.82;;;3.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:31:30;11.45;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:33:55;10.48;;;4.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:36:21;9.00;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:38:46;11.70;;;4.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:41:12;8.57;;;4.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:43:41;8.32;;;4.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:46:06;9.30;;;4.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:48:32;9.73;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:50:58;7.40;;;4.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:53:23;12.75;;;4.53;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:55:49;8.55;;;4.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T06:58:14;13.30;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:00:40;10.65;;;4.43;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:03:05;11.15;;;4.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:05:37;12.40;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:08:04;8.52;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:10:30;8.68;;;4.53;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:12:56;12.75;;;4.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:15:23;9.45;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:17:49;9.25;;;4.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:20:15;8.07;;;4.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:22:40;11.50;;;4.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:25:06;10.05;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:27:32;11.20;;;4.32;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:29:58;17.23;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:32:24;9.23;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:34:50;11.02;;;4.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:37:16;12.93;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:39:42;8.85;;;4.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:42:08;7.10;;;4.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:44:34;11.70;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:46:59;11.07;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:49:25;11.23;;;4.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:51:50;12.20;;;4.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:54:16;16.65;;;4.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:56:42;8.02;;;4.03;;
50988;SDS011;37008;52.210;21.112;2023-10-31T07:59:08;10.85;;;4.47;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:01:34;9.68;;;4.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:04:00;12.10;;;4.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:06:26;10.73;;;4.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:08:52;9.52;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:11:17;7.78;;;4.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:13:44;12.63;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:16:09;12.65;;;5.07;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:18:35;13.07;;;5.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:21:01;8.43;;;4.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:23:28;9.52;;;4.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:25:54;6.90;;;4.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:28:19;10.23;;;4.88;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:30:45;12.50;;;4.88;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:33:11;12.05;;;5.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:35:37;10.50;;;5.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:38:03;8.25;;;4.43;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:40:28;10.98;;;5.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:42:54;11.77;;;4.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:45:20;7.90;;;4.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:47:46;17.08;;;6.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:50:12;9.52;;;4.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:52:39;11.60;;;5.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:55:05;9.65;;;4.88;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:57:31;12.57;;;5.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T08:59:58;13.50;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:02:24;7.65;;;5.03;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:04:50;9.77;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:07:15;11.75;;;4.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:09:41;11.00;;;5.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:12:07;18.08;;;5.43;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:14:33;15.75;;;5.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:17:00;14.57;;;4.82;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:19:26;12.52;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:21:51;11.15;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:24:17;9.88;;;4.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:26:43;10.13;;;4.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:29:10;12.50;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:31:35;12.75;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:34:01;10.23;;;4.65;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:36:28;10.38;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:38:59;9.82;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:41:24;12.10;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:43:50;9.35;;;4.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:46:16;9.45;;;4.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:48:42;10.07;;;4.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:51:08;12.40;;;4.53;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:53:37;7.38;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:56:06;11.95;;;4.57;;
50988;SDS011;37008;52.210;21.112;2023-10-31T09:58:33;10.00;;;4.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:00:59;11.13;;;4.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:03:25;14.43;;;4.68;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:05:51;10.43;;;4.53;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:08:18;10.70;;;4.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:10:44;13.77;;;3.95;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:13:10;10.32;;;4.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:15:51;9.15;;;4.05;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:18:26;11.05;;;3.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:21:00;11.95;;;4.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:23:27;8.05;;;3.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:25:54;10.20;;;4.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:28:21;12.73;;;4.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:30:49;7.65;;;3.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:33:16;11.55;;;4.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:35:42;16.88;;;3.83;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:38:12;7.63;;;3.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:40:39;9.73;;;3.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:43:09;16.15;;;4.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:45:58;13.80;;;4.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:48:24;9.57;;;3.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:50:59;11.77;;;3.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:53:33;13.82;;;3.67;;
50988;SDS011;37008;52.210;21.112;2023-10-31T10:56:07;8.38;;;3.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:01:17;12.00;;;4.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:03:44;9.10;;;3.67;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:06:11;9.05;;;3.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:08:38;8.93;;;3.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:11:04;10.90;;;4.03;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:13:31;7.95;;;3.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:15:57;7.03;;;3.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:18:39;9.38;;;3.97;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:21:05;14.68;;;3.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:23:31;10.70;;;4.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:25:57;8.52;;;3.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:28:23;10.55;;;4.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:30:50;12.23;;;4.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:33:22;7.95;;;3.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:35:49;8.98;;;4.05;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:38:16;8.98;;;3.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:43:28;19.17;;;10.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:46:23;13.38;;;9.48;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:48:53;12.05;;;2.92;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:51:20;6.00;;;2.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:53:47;5.40;;;2.63;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:56:14;8.05;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T11:58:41;5.72;;;2.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:01:07;7.43;;;3.13;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:03:38;15.90;;;2.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:06:04;4.35;;;2.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:08:35;7.97;;;3.15;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:11:03;6.53;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:13:36;6.65;;;2.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:16:04;7.18;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:18:31;8.98;;;2.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:20:58;9.07;;;2.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:23:25;5.93;;;2.67;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:25:51;8.10;;;3.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:28:21;8.85;;;3.28;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:30:48;7.57;;;2.83;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:33:15;8.25;;;2.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:35:42;13.85;;;3.88;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:38:11;21.63;;;16.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:40:39;19.35;;;16.25;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:43:06;3.13;;;2.00;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:45:32;3.33;;;1.90;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:50:34;7.45;;;4.82;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:53:03;3.97;;;1.98;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:55:30;4.95;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-10-31T12:58:02;5.70;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:00:31;3.03;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:03:02;2.47;;;1.27;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:05:29;6.95;;;2.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:07:55;2.72;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:10:25;3.38;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:12:52;2.45;;;1.10;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:15:18;2.42;;;1.45;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:17:45;6.45;;;1.92;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:20:12;7.85;;;1.98;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:22:39;5.90;;;2.20;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:25:07;4.20;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:27:35;5.57;;;2.72;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:30:15;8.77;;;6.32;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:32:42;4.82;;;2.22;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:35:08;3.40;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:37:39;3.65;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:40:04;3.42;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:42:33;6.93;;;4.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:44:59;3.42;;;1.80;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:47:25;3.72;;;1.48;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:49:50;2.55;;;1.50;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:52:16;2.70;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:54:42;5.70;;;1.77;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:57:08;2.58;;;1.38;;
50988;SDS011;37008;52.210;21.112;2023-10-31T13:59:34;2.65;;;1.40;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:01:59;3.80;;;1.35;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:04:25;2.17;;;1.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:06:51;1.63;;;1.30;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:09:16;3.83;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:11:42;4.43;;;1.85;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:14:08;6.95;;;1.55;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:16:38;2.47;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:19:04;2.92;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:21:32;3.17;;;1.60;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:23:58;5.15;;;1.75;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:26:24;3.67;;;1.70;;
50988;SDS011;37008;52.210;21.112;2023-10-31T14:28:51;4.05;;;1.52;;