sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2024-02-26T00:00:10;9.55;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:00:21;11.07;;;6.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:00:33;11.88;;;7.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:00:45;11.52;;;7.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:00:57;11.32;;;7.45;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:01:08;11.80;;;7.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:01:18;11.52;;;7.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:01:31;11.48;;;7.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:01:42;10.40;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:01:54;10.20;;;6.18;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:02:05;10.57;;;6.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:02:16;10.05;;;6.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:02:27;11.32;;;7.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:02:38;12.10;;;7.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:02:50;10.88;;;7.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:01;10.23;;;7.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:12;10.50;;;7.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:23;11.15;;;7.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:34;11.10;;;7.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:46;11.88;;;7.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:03:57;11.63;;;7.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:04:10;11.50;;;6.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:04:21;10.93;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:04:32;9.85;;;5.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:04:43;8.43;;;4.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:04:54;8.48;;;5.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:05:06;10.43;;;6.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:05:18;9.55;;;6.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:05:29;9.35;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:05:42;8.95;;;4.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:05:53;10.97;;;6.17;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:06:04;11.30;;;6.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:06:15;10.85;;;6.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:06:26;10.50;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:06:37;10.90;;;6.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:06:50;11.40;;;7.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:07:04;10.57;;;6.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:07:17;9.90;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:07:28;10.00;;;6.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:07:39;9.80;;;6.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:07:50;9.50;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:01;9.73;;;6.45;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:12;9.15;;;5.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:23;9.30;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:34;9.13;;;6.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:45;10.30;;;6.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:08:56;11.20;;;7.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:09:08;11.02;;;7.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:09:19;10.80;;;7.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:09:30;10.95;;;7.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:09:41;11.63;;;7.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:09:52;11.30;;;7.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:03;10.23;;;6.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:14;9.93;;;6.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:25;9.65;;;6.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:36;10.43;;;7.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:48;10.85;;;7.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:10:59;10.77;;;6.67;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:11:10;10.15;;;6.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:11:21;11.03;;;7.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:11:32;11.40;;;7.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:11:43;11.88;;;7.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:11:54;10.87;;;7.73;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:12:06;10.95;;;7.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:12:17;11.18;;;7.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:12:28;11.45;;;7.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:12:40;11.52;;;7.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:12:51;12.07;;;7.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:03;12.05;;;7.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:15;11.25;;;7.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:26;10.90;;;7.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:37;9.00;;;6.17;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:48;8.17;;;5.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:13:59;8.70;;;5.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:14:10;9.38;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:14:22;9.55;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:14:33;9.68;;;6.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:14:44;10.18;;;6.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:14:57;10.57;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:15:09;10.77;;;6.22;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:15:20;10.15;;;5.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:15:31;8.88;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:15:42;9.30;;;6.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:15:53;10.40;;;6.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:16:05;11.52;;;6.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:16:17;11.45;;;7.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:16:28;11.73;;;7.45;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:16:39;10.93;;;6.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:16:50;11.85;;;6.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:01;12.00;;;6.87;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:13;12.10;;;7.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:24;10.73;;;7.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:35;10.57;;;7.22;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:46;10.02;;;6.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:17:58;9.65;;;6.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:18:09;9.85;;;6.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:18:20;10.38;;;6.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:18:30;9.75;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:18:41;9.55;;;5.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:18:52;9.77;;;6.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:03;9.35;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:14;9.23;;;5.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:25;9.65;;;5.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:37;9.80;;;6.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:48;10.23;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:19:59;9.85;;;5.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:20:11;10.23;;;5.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:20:22;9.85;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:20:33;10.52;;;5.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:20:44;10.13;;;5.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:20:55;10.13;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:21:06;11.00;;;6.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:21:17;10.90;;;6.87;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:21:28;11.63;;;6.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:21:40;11.23;;;6.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:21:51;9.98;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:04;9.57;;;6.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:15;9.97;;;6.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:26;10.30;;;6.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:37;10.13;;;6.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:48;10.43;;;6.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:22:58;10.77;;;6.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:23:09;11.43;;;7.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:23:20;11.48;;;6.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:23:31;11.18;;;6.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:23:43;10.25;;;6.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:23:54;9.55;;;6.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:24:05;9.23;;;6.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:24:17;8.95;;;5.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:24:28;9.55;;;5.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:24:39;10.00;;;6.18;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:24:50;9.82;;;6.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:02;9.15;;;5.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:12;9.20;;;5.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:23;9.07;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:35;9.43;;;5.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:47;10.60;;;5.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:25:58;10.05;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:26:10;10.18;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:26:21;8.90;;;5.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:26:32;9.60;;;6.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:26:43;10.02;;;6.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:26:55;11.20;;;6.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:27:06;11.80;;;6.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:27:17;11.43;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:27:28;11.27;;;6.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:27:40;9.63;;;6.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:27:52;8.68;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:28:04;8.77;;;6.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:28:15;9.43;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:28:27;9.32;;;5.88;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:28:39;9.68;;;5.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:28:50;8.97;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:01;9.23;;;5.73;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:14;8.95;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:25;8.82;;;5.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:36;10.30;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:47;10.65;;;6.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:29:59;10.20;;;6.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:30:10;9.73;;;6.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:30:21;9.65;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:30:33;9.93;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:30:44;9.35;;;5.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:30:55;9.45;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:31:06;9.98;;;6.18;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:31:17;10.30;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:31:28;10.32;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:31:39;9.40;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:31:50;8.90;;;5.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:01;8.88;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:13;8.93;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:24;9.23;;;5.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:35;9.15;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:46;9.50;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:32:56;10.13;;;6.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:33:07;10.45;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:33:19;9.68;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:33:30;10.10;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:33:40;10.13;;;5.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:33:51;10.82;;;6.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:02;9.23;;;5.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:13;9.63;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:25;10.25;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:36;9.57;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:47;9.57;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:34:58;9.25;;;6.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:35:09;10.20;;;6.37;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:35:20;10.25;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:35:31;11.02;;;6.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:35:42;11.52;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:35:53;11.38;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:36:05;9.52;;;5.75;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:36:16;7.70;;;4.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:36:27;6.88;;;4.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:36:38;6.97;;;4.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:36:49;9.10;;;6.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:00;9.48;;;6.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:11;9.60;;;6.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:21;8.52;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:32;9.27;;;5.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:43;8.18;;;4.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:37:55;7.15;;;4.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:38:06;7.40;;;4.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:38:17;7.90;;;4.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:38:28;8.43;;;5.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:38:39;8.38;;;5.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:38:51;8.93;;;5.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:01;8.48;;;5.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:14;7.82;;;4.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:25;7.15;;;4.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:36;7.38;;;4.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:47;7.72;;;5.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:39:58;8.65;;;5.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:40:11;8.55;;;5.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:40:22;9.40;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:40:33;10.18;;;5.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:40:44;9.02;;;5.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:40:55;7.85;;;4.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:41:06;7.60;;;4.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:41:17;8.18;;;5.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:41:28;8.18;;;5.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:41:39;8.48;;;5.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:41:50;8.93;;;5.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:02;9.60;;;6.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:13;9.35;;;6.18;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:26;7.97;;;5.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:37;6.63;;;4.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:48;7.30;;;4.38;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:42:58;8.37;;;5.03;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:43:13;8.52;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:43:24;7.53;;;4.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:43:35;7.63;;;5.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:43:48;7.25;;;4.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:43:59;8.20;;;5.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:44:11;8.88;;;5.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:44:22;9.40;;;6.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:44:33;8.65;;;5.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:44:44;8.05;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:44:55;7.47;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:45:06;8.38;;;5.70;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:45:17;9.05;;;5.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:45:31;9.25;;;5.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:45:42;8.18;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:45:54;8.35;;;5.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:46:05;8.80;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:46:16;9.65;;;5.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:46:27;9.68;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:46:38;10.13;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:46:49;9.98;;;6.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:00;9.82;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:11;9.32;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:22;9.10;;;5.88;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:32;9.00;;;5.53;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:43;10.52;;;6.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:47:57;12.00;;;6.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:48:08;11.07;;;5.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:48:19;9.07;;;4.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:48:30;8.07;;;4.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:48:41;6.55;;;3.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:48:52;7.10;;;3.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:03;8.05;;;4.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:14;9.07;;;5.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:25;9.43;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:37;10.02;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:48;10.50;;;6.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:49:58;9.73;;;5.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:50:09;9.48;;;5.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:50:20;9.18;;;5.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:50:31;9.57;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:50:42;8.35;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:50:53;7.57;;;4.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:51:04;6.38;;;3.67;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:51:15;6.35;;;3.83;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:51:27;7.13;;;3.72;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:51:39;7.07;;;3.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:51:49;6.57;;;3.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:00;6.45;;;3.75;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:11;7.53;;;4.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:22;8.23;;;5.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:33;8.27;;;5.40;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:44;8.57;;;5.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:52:55;9.35;;;5.57;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:53:07;10.10;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:53:19;10.20;;;5.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:53:30;10.45;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:53:41;10.25;;;5.93;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:53:52;9.98;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:03;9.60;;;6.07;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:14;9.52;;;6.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:25;9.35;;;6.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:36;9.38;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:47;10.45;;;6.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:54:58;11.27;;;7.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:55:09;10.98;;;6.88;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:55:20;10.25;;;5.88;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:55:31;9.45;;;5.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:55:42;9.85;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:55:53;9.82;;;5.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:56:04;9.57;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:56:16;9.23;;;5.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:56:26;9.23;;;5.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:56:37;10.15;;;6.45;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:56:49;11.45;;;7.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:00;10.68;;;6.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:11;9.10;;;5.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:22;8.60;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:33;8.75;;;5.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:44;9.70;;;5.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:57:55;9.20;;;5.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:58:06;9.52;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:58:18;9.52;;;6.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:58:31;9.38;;;6.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:58:41;9.90;;;6.95;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:58:52;9.55;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:03;9.45;;;5.80;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:14;8.70;;;5.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:25;8.35;;;5.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:36;7.28;;;4.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:47;7.53;;;4.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T00:59:59;8.88;;;5.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:00:11;9.10;;;5.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:00:22;9.13;;;5.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:00:33;8.63;;;5.60;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:00:45;10.00;;;5.88;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:00:56;10.45;;;6.47;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:01:07;8.80;;;5.65;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:01:20;7.13;;;4.75;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:01:31;6.88;;;4.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:01:42;8.15;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:01:53;8.98;;;6.13;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:02:04;10.25;;;6.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:02:17;9.20;;;6.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:02:28;7.90;;;5.32;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:02:39;7.72;;;5.10;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:02:52;8.93;;;6.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:03;9.55;;;6.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:15;10.35;;;6.05;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:26;10.20;;;5.25;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:37;9.18;;;5.00;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:48;7.85;;;4.43;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:03:59;8.27;;;5.35;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:04:10;7.22;;;4.68;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:04:20;7.68;;;4.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:04:31;9.52;;;5.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:04:44;10.75;;;6.63;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:04:55;9.90;;;6.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:05:06;9.67;;;5.90;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:05:17;11.18;;;7.20;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:05:28;10.95;;;7.28;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:05:39;10.48;;;6.78;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:05:50;9.60;;;5.97;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:01;10.93;;;6.55;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:12;11.25;;;7.22;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:23;11.40;;;7.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:35;10.60;;;7.15;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:46;11.35;;;7.30;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:06:57;11.13;;;7.50;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:07:11;11.93;;;7.85;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:07:22;12.38;;;7.82;;
61638;SDS011;47544;52.484;4.658;2024-02-26T01:07:32;11.68;;;6.90;;