sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2024-02-26T00:01:51;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:04:17;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:06:43;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:09:09;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:11:37;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:14:03;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:16:32;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:18:57;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:21:23;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:23:49;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:26:16;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:28:41;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:31:07;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:33:32;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:35:58;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:38:24;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:40:49;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:43:17;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:45:47;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:48:13;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:50:41;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:53:09;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:55:37;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T00:58:05;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:00:30;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:02:56;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:05:22;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:07:47;5.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:10:13;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:12:38;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:15:04;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:17:30;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:19:56;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:22:23;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:24:50;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:27:15;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:29:41;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:32:07;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:34:32;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:36:59;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:39:26;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:41:54;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:44:20;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:46:45;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:49:13;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:51:41;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:54:08;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:56:37;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T01:59:05;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:01:33;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:04:04;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:06:29;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:08:56;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:11:26;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:13:51;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:16:17;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:18:43;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:21:08;5.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:23:34;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:26:02;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:28:28;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:30:54;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:33:20;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:35:46;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:38:12;5.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:40:38;5.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:43:03;5.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:45:30;5.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:47:55;5.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:50:21;5.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:52:47;5.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:55:13;5.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T02:57:39;5.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:00:10;5.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:02:35;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:05:04;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:07:30;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:09:58;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:12:26;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:14:55;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:17:21;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:19:46;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:22:13;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:24:41;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:27:06;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:29:35;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:32:01;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:34:28;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:36:59;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:39:27;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:41:55;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:44:23;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:46:48;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:49:14;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:51:39;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:54:05;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:56:33;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T03:58:58;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:01:25;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:03:50;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:06:18;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:08:46;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:11:14;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:13:43;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:16:13;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:18:40;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:21:05;5.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:23:32;5.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:25:58;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:28:24;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:30:51;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:33:17;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:35:45;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:38:10;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:40:36;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:43:06;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:45:32;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:47:57;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:50:25;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:52:53;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:55:19;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T04:57:44;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:00:11;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:02:41;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:05:11;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:07:41;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:10:08;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:12:33;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:15:01;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:17:29;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:19:54;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:22:20;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:24:48;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:27:13;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:29:41;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:32:07;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:34:32;5.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:36:58;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:39:24;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:41:52;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:44:17;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:46:43;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:49:09;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:51:36;4.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:54:02;4.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:56:27;4.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T05:58:53;4.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:01:20;3.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:03:46;4.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:06:12;4.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:08:42;3.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:11:08;3.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:13:34;3.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:16:00;3.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:18:29;3.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:20:54;4.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:23:22;4.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:25:50;4.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:28:16;4.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:30:41;4.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:33:07;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:35:33;4.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:37:58;4.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:40:25;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:42:51;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:45:17;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:47:43;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:50:11;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:52:39;4.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:55:05;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:57:33;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T06:59:59;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:02:24;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:04:50;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:07:16;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:09:43;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:12:09;4.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:14:34;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:17:00;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:19:26;4.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:21:51;4.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:24:17;5.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:26:43;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:29:08;5.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:31:36;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:34:04;5.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:36:33;5.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:39:01;5.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:41:26;6.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:43:55;6.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:46:24;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:48:50;6.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:51:16;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:53:42;6.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:56:09;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T07:58:35;6.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:01:00;6.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:03:29;6.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:05:54;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:08:23;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:10:48;7.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:13:16;7.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:15:44;7.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:18:09;7.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:20:35;7.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:23:00;7.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:25:26;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:27:52;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:30:17;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:32:47;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:35:12;7.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:37:38;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:40:07;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:42:32;7.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:44:58;7.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:47:26;7.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:49:54;7.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:52:20;7.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:54:47;8.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:57:13;8.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T08:59:41;8.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:02:07;8.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:04:35;8.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:07:01;8.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:09:27;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:11:55;8.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:14:21;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:16:47;9.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:19:19;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:21:45;9.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:24:14;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:26:40;8.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:29:06;8.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:31:34;8.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:34:00;8.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:36:27;8.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:38:53;8.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:41:22;8.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:43:48;8.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:46:20;8.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:48:47;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:51:14;9.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:53:43;9.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:56:11;9.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T09:58:41;9.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:01:16;9.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:03:42;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:06:14;8.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:08:40;9.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:11:10;9.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:13:36;9.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:16:04;9.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:21:12;9.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:23:41;9.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:26:08;9.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:28:36;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:31:04;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:33:29;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:35:55;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:38:21;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:40:51;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:43:16;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:45:43;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:48:12;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:50:38;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:53:07;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:55:37;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T10:58:03;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:00:29;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:02:56;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:05:28;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:07:54;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:10:21;10.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:12:52;10.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:15:18;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:17:47;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:20:16;10.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:22:45;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:25:10;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:27:45;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:30:12;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:32:38;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:35:07;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:37:35;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:40:01;10.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:42:27;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:44:55;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:47:27;9.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:49:52;9.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:52:18;9.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:54:50;10.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T11:57:29;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:00:10;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:05:05;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:07:34;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:10:40;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:13:13;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:15:43;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:18:10;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:20:39;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:23:09;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:25:39;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:28:05;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:30:33;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:33:00;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:35:27;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:37:57;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:40:23;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:42:49;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:45:15;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:47:43;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:50:10;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:52:41;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:55:14;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T12:57:41;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:00:12;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:02:40;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:05:08;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:07:41;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:10:07;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:12:33;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:15:00;11.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:17:26;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:19:55;12.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:22:21;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:24:59;12.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:27:25;12.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:30:13;12.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:32:40;13.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:35:11;13.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:37:37;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:40:08;13.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:42:35;14.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:45:02;13.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:47:27;13.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:49:53;12.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:52:19;12.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:54:47;12.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:57:15;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T13:59:41;12.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:02:10;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:04:40;11.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:07:10;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:09:36;11.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:12:01;11.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:14:28;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:16:53;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:19:19;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:21:45;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:24:10;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:26:36;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:29:01;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:31:29;11.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:33:54;11.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:36:21;11.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:38:47;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:41:13;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:43:41;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:46:07;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:48:33;11.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:51:04;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:53:31;12.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:55:57;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T14:58:26;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:00:51;12.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:03:17;11.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:05:42;11.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:08:08;11.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:10:38;11.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:13:08;11.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:15:33;11.20;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:18:01;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:20:27;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:22:52;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:25:18;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:27:44;11.10;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:30:10;11.00;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:32:36;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:35:04;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:37:35;10.90;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:40:01;10.80;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:42:34;10.70;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:45:02;10.60;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:47:28;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:49:53;10.50;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:52:19;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:54:45;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:57:13;10.40;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T15:59:41;10.30;99.90
10249;DHT22;5169;50.560;9.714;2024-02-26T16:02:07;10.10;99.90