sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16073;SDS011;8141;52.664;5.074;2023-07-31T00:00:27;1.83;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:02:52;1.87;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:05:19;1.53;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:07:45;2.80;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:10:11;2.47;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:12:37;1.43;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:15:05;2.23;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:17:32;0.93;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:19:58;0.97;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:22:23;2.80;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:24:49;1.13;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:27:15;1.27;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:29:41;1.60;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:32:07;1.37;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:34:32;1.27;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:36:58;1.00;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:39:24;2.80;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:41:50;1.07;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:44:15;1.73;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:46:41;1.10;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:49:07;1.50;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:51:34;1.47;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:54:00;1.00;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:56:27;1.13;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T00:58:53;2.13;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:01:20;0.97;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:03:47;1.60;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:06:40;1.17;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:09:30;1.03;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:12:18;1.27;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:17:35;1.00;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:20:12;1.77;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:28:33;1.10;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:31:16;1.00;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:33:48;0.97;;;0.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:36:18;1.03;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:38:44;0.90;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:41:10;0.83;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:43:36;1.13;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:46:02;1.13;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:48:27;1.00;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:50:53;1.47;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:53:19;1.23;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:55:44;1.10;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T01:58:10;0.87;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:00:36;0.57;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:03:01;0.97;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:05:27;0.63;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:07:53;1.47;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:10:18;3.60;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:12:44;0.50;;;0.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:15:10;0.57;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:17:36;0.57;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:20:01;0.63;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:22:27;0.43;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:24:53;0.80;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:27:19;0.97;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:29:45;1.37;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:32:11;0.73;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:34:37;0.60;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:37:02;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:39:28;0.77;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:41:54;0.60;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:44:20;0.80;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:46:46;0.93;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:49:11;1.07;;;0.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:51:37;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:54:03;1.13;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:56:28;0.87;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T02:58:54;0.80;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:01:20;0.77;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:03:45;0.53;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:06:11;1.30;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:08:37;0.77;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:11:02;0.93;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:13:28;0.70;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:15:54;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:18:20;0.67;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:20:45;0.57;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:23:11;1.13;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:25:37;0.57;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:28:02;0.80;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:30:28;0.93;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:32:54;0.40;;;0.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:35:19;0.73;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:37:45;1.53;;;0.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:40:12;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:42:37;1.10;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:45:03;0.73;;;0.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:47:30;0.60;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:49:56;1.30;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:52:21;0.40;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:54:47;0.63;;;0.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:57:13;1.10;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T03:59:38;0.50;;;0.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:02:04;0.70;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:04:30;1.33;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:06:56;1.03;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:09:21;0.70;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:11:47;0.97;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:14:13;0.80;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:16:39;1.13;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:19:04;1.03;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:21:30;1.00;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:23:56;1.30;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:26:23;0.63;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:28:49;1.37;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:31:14;0.97;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:33:40;0.80;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:36:06;0.90;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:38:31;0.80;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:40:57;1.17;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:43:23;0.50;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:45:49;1.17;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:48:15;0.43;;;0.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:50:41;0.70;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:53:07;0.67;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:55:33;0.77;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T04:57:59;0.83;;;0.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:00:24;0.83;;;0.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:02:50;1.17;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:05:16;0.90;;;0.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:07:41;0.73;;;0.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:10:07;0.70;;;0.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:12:34;0.80;;;0.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:14:59;2.33;;;1.13;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:17:25;3.73;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:19:51;5.90;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:22:16;9.73;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:24:42;7.80;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:27:08;8.10;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:29:34;8.27;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:32:00;17.27;;;2.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:34:26;7.70;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:36:52;9.63;;;3.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:39:18;6.17;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:41:44;4.63;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:44:10;6.87;;;2.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:46:36;5.40;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:49:02;6.77;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:51:28;4.17;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:53:53;5.33;;;2.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:56:19;7.67;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T05:58:45;3.07;;;1.97;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:01:10;2.77;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:03:36;3.67;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:06:02;7.13;;;2.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:08:27;2.97;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:10:53;4.33;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:13:19;3.73;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:15:45;3.23;;;2.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:18:10;2.57;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:20:36;2.93;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:23:02;2.83;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:25:28;3.90;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:27:55;2.73;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:30:21;2.90;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:32:46;3.07;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:35:12;2.47;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:37:38;4.40;;;2.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:40:05;2.20;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:42:33;2.87;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:45:00;4.27;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:47:27;3.97;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:49:52;3.03;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:52:18;2.37;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:54:44;2.73;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:57:26;4.93;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T06:59:52;4.83;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:02:17;3.27;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:04:43;3.83;;;1.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:07:09;3.17;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:09:35;4.73;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:12:00;3.20;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:14:26;4.03;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:16:52;2.27;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:19:17;4.13;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:21:43;2.53;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:24:09;2.77;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:26:34;3.07;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:29:00;3.70;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:31:27;2.30;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:33:53;1.90;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:36:19;3.80;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:38:45;4.27;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:41:10;2.80;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:43:36;2.97;;;1.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:46:02;2.27;;;1.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:48:28;2.17;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:50:53;3.23;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:53:19;1.23;;;0.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:55:45;2.00;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T07:58:10;2.73;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:00:36;2.17;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:03:02;2.30;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:05:28;2.70;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:07:54;2.20;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:10:19;2.70;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:12:45;3.03;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:15:11;3.03;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:17:36;3.53;;;0.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:20:02;1.90;;;0.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:22:28;2.13;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:24:54;2.27;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:27:20;2.90;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:29:45;2.00;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:32:11;2.90;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:34:37;2.67;;;1.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:37:02;3.70;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:39:28;2.77;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:41:57;3.90;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:44:25;5.00;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:46:50;2.83;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:49:17;3.63;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:51:45;5.63;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:54:15;3.43;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:56:41;5.30;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T08:59:08;4.23;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:01:35;3.50;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:04:06;7.07;;;2.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:06:34;4.07;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:09:01;3.87;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:11:26;4.03;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:13:53;3.10;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:16:28;2.40;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:18:57;3.23;;;1.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:21:24;2.77;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:23:51;4.00;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:26:36;2.30;;;1.07;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:29:06;4.57;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:31:43;2.77;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:34:10;5.10;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:36:40;3.23;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:39:08;4.23;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:41:36;3.87;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:44:06;2.43;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:46:34;3.73;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:51:39;2.33;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:54:13;4.40;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:56:42;3.57;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T09:59:16;4.00;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:01:44;2.83;;;1.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:04:12;7.23;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:06:39;3.93;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:09:08;4.83;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:11:46;3.37;;;1.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:14:18;7.33;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:16:45;4.60;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:19:12;4.63;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:21:38;4.90;;;1.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:24:06;4.07;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:26:34;4.83;;;1.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:29:02;4.87;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:31:30;5.47;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:33:58;3.40;;;1.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:36:25;4.33;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:38:52;4.73;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:41:17;4.90;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:43:45;3.13;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:46:12;3.80;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:48:39;2.67;;;1.27;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:51:10;5.77;;;1.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:53:41;3.50;;;1.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:56:07;4.00;;;1.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T10:58:37;3.70;;;1.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:01:04;4.73;;;1.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:06:10;4.67;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:08:42;1.97;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:11:18;3.87;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:16:14;3.50;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:18:41;5.37;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:21:13;6.23;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:23:41;4.40;;;1.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:26:11;3.33;;;1.10;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:28:37;2.47;;;0.97;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:31:03;4.50;;;1.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:33:30;4.90;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:35:56;4.37;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:38:26;7.07;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:40:54;4.20;;;1.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:43:22;4.23;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:45:49;5.17;;;1.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:48:21;6.03;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:50:50;19.90;;;4.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:53:17;19.87;;;5.37;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:55:50;17.63;;;4.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T11:58:17;14.57;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:00:44;11.40;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:03:10;10.33;;;2.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:05:36;9.13;;;2.97;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:08:05;9.20;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:10:36;7.83;;;2.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:13:06;5.20;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:18:07;8.57;;;2.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:20:39;7.37;;;2.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:23:18;5.50;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:28:59;7.00;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:31:25;8.10;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:33:54;5.20;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:36:21;5.30;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:38:49;4.57;;;1.63;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:41:16;5.40;;;1.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:43:43;5.50;;;1.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:46:10;5.87;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:48:36;3.07;;;1.47;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:51:04;4.87;;;2.33;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:53:31;9.13;;;2.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:55:57;12.50;;;2.83;;
16073;SDS011;8141;52.664;5.074;2023-07-31T12:58:24;18.13;;;3.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:00:49;19.07;;;4.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:03:15;13.23;;;2.87;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:05:41;13.83;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:08:07;12.53;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:10:33;10.17;;;3.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:12:59;11.83;;;3.13;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:15:24;9.83;;;2.67;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:17:50;8.73;;;3.07;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:20:16;9.73;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:22:41;10.57;;;3.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:25:07;10.77;;;3.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:27:34;9.03;;;3.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:30:00;10.60;;;3.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:32:26;12.27;;;3.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:34:51;11.93;;;3.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:37:17;9.87;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:39:43;5.37;;;2.57;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:42:09;8.23;;;2.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:44:37;9.60;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:47:04;8.57;;;3.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:49:30;9.00;;;3.77;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:51:56;5.17;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:54:23;5.43;;;2.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:56:49;6.77;;;2.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T13:59:15;5.63;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:01:41;5.57;;;2.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:04:08;8.20;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:06:33;8.30;;;2.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:08:59;6.73;;;2.30;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:11:25;5.10;;;2.17;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:13:51;5.70;;;2.43;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:16:17;4.83;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:18:43;4.53;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:21:10;5.20;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:23:37;4.37;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:26:02;4.93;;;2.23;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:28:28;5.80;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:30:54;5.20;;;2.07;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:33:22;5.20;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:35:47;4.97;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:38:13;5.17;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:40:39;4.20;;;1.80;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:43:05;5.40;;;2.20;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:45:30;4.47;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:47:56;4.60;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:50:22;5.47;;;1.90;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:52:48;3.77;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:55:14;3.60;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T14:57:40;5.10;;;2.03;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:00:06;4.47;;;1.60;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:02:38;4.73;;;2.00;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:05:05;5.10;;;1.70;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:07:32;6.13;;;1.93;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:09:58;3.63;;;1.50;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:12:24;5.27;;;1.73;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:14:52;4.63;;;1.53;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:17:18;3.43;;;1.40;;
16073;SDS011;8141;52.664;5.074;2023-07-31T15:19:44;5.10;;;1.90;;