sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2022-11-20T00:01:37;4.68;;;1.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:04:03;4.90;;;2.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:06:28;3.92;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:08:56;4.20;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:11:25;3.97;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:13:53;3.42;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:16:23;4.13;;;1.85;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:18:49;4.05;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:21:16;3.78;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:23:43;3.72;;;1.85;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:26:10;4.65;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:28:37;4.50;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:31:07;2.88;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:33:35;3.67;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:36:01;3.92;;;1.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:38:31;3.65;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:40:58;3.88;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:43:25;3.25;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:45:51;3.97;;;1.85;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:48:21;3.42;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:50:46;3.60;;;1.73;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:53:12;4.18;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:55:37;3.17;;;1.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T00:58:02;4.65;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:00:28;3.08;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:02:55;3.53;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:05:21;3.50;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:07:46;3.20;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:10:11;3.38;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:12:37;3.83;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:15:02;4.00;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:17:28;3.33;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:19:53;2.75;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:22:19;3.35;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:24:44;3.33;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:27:10;4.30;;;2.15;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:29:35;3.45;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:32:00;3.70;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:34:26;4.15;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:36:51;4.38;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:39:19;2.40;;;1.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:41:46;3.20;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:44:48;3.60;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:47:24;2.35;;;1.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:49:59;4.65;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:52:30;3.08;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:55:33;3.03;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T01:58:01;2.50;;;1.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:00:28;3.05;;;1.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:02:56;2.78;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:05:34;3.05;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:08:03;3.78;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:10:30;3.53;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:12:57;3.28;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:15:41;2.95;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:18:07;2.30;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:20:34;3.28;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:23:12;3.40;;;1.17;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:25:41;2.28;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:28:08;3.00;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:30:35;2.78;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:33:00;3.03;;;1.23;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:37:53;2.80;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:40:20;2.80;;;1.25;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:42:47;3.22;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:45:12;2.88;;;1.15;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:47:38;3.65;;;1.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:50:03;3.40;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:52:30;3.33;;;1.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:54:55;3.22;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:57:21;4.13;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T02:59:46;3.28;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:02:12;3.35;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:04:37;2.95;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:07:03;1.75;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:09:28;3.00;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:11:54;3.20;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:14:19;4.20;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:16:45;2.40;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:19:11;3.53;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:21:37;2.83;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:24:02;2.95;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:26:28;2.63;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:28:55;1.73;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:31:23;2.72;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:33:53;2.30;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:36:19;3.15;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:38:45;2.33;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:41:15;3.00;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:43:46;2.92;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:46:19;2.53;;;1.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:48:45;2.97;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:51:15;2.38;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:53:43;3.15;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:56:10;2.80;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T03:58:38;3.05;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:01:11;3.88;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:03:49;2.90;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:06:35;3.92;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:09:02;2.53;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:11:28;3.05;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:13:59;3.35;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:16:29;3.28;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:18:57;2.65;;;1.25;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:21:25;3.63;;;1.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:23:51;3.92;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:26:20;2.55;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:28:47;2.95;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:31:16;2.88;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:33:52;3.60;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:36:19;2.38;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:38:46;3.20;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:41:15;3.72;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:43:45;3.17;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:46:13;2.28;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:48:39;3.60;;;1.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:51:04;2.58;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:53:30;3.45;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:55:59;3.08;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T04:58:25;2.58;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:00:51;2.40;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:03:16;2.80;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:05:42;2.85;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:08:07;2.88;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:10:32;2.28;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:12:58;2.53;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:15:23;4.38;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:17:49;2.75;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:20:16;2.55;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:22:42;4.75;;;1.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:25:08;2.55;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:27:33;3.97;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:29:58;3.90;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:32:24;3.15;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:34:50;2.75;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:37:19;2.15;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:39:44;2.55;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:42:09;3.10;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:44:54;3.40;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:47:19;2.33;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:49:44;4.07;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:52:10;2.33;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:54:35;2.97;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:57:01;3.58;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T05:59:26;2.45;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:01:51;3.53;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:04:19;2.72;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:06:45;2.65;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:09:10;2.35;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:11:35;2.55;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:14:01;2.53;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:16:26;2.35;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:18:51;2.38;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:21:18;2.92;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:23:45;2.42;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:26:13;2.70;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:28:41;2.72;;;1.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:31:06;2.90;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:33:32;3.33;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:35:59;3.08;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:38:26;2.63;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:40:52;2.58;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:43:17;3.30;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:45:42;4.20;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:48:08;4.55;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:50:34;2.55;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:53:01;2.55;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:55:28;2.17;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T06:57:53;3.30;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:00:19;2.92;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:02:44;2.60;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:05:09;2.85;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:07:35;3.25;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:10:00;3.65;;;1.73;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:12:26;3.00;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:14:51;3.25;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:17:16;2.90;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:19:42;3.05;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:22:08;4.13;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:24:33;3.17;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:26:59;2.97;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:29:25;3.33;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:31:50;3.30;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:34:16;2.72;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:36:41;3.35;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:39:07;3.08;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:41:32;2.83;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:43:58;2.50;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:46:23;2.75;;;1.52;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:48:48;2.58;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:51:14;3.50;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:53:39;3.13;;;1.48;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:56:05;2.72;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T07:58:31;2.75;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:00:58;3.63;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:03:28;4.97;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:05:53;3.05;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:08:19;3.00;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:10:44;2.45;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:13:10;2.92;;;1.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:15:54;3.28;;;1.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:18:19;2.42;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:20:44;3.00;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:23:10;3.22;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:25:36;2.78;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:28:07;2.70;;;1.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:30:34;3.92;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:33:05;4.88;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:35:33;3.55;;;2.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:38:00;5.25;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:40:26;4.40;;;2.17;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:42:51;5.07;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:45:17;4.63;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:47:44;6.63;;;3.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:50:10;5.35;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:52:37;6.72;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:55:03;5.80;;;2.85;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:57:33;4.88;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T08:59:59;5.05;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:02:25;6.72;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:04:51;6.07;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:07:16;5.75;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:09:42;5.70;;;2.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:12:07;6.38;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:14:33;5.25;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:16:58;5.20;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:19:24;5.63;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:21:50;5.88;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:24:15;5.30;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:26:41;5.15;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:29:06;5.60;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:31:32;5.57;;;2.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:33:57;5.82;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:36:23;5.40;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:38:48;6.40;;;3.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:42:02;5.53;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:44:34;6.65;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:53:12;5.00;;;2.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:55:43;5.07;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T09:58:16;4.88;;;3.17;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:00:51;6.13;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:03:23;4.72;;;2.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:06:01;4.50;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:08:33;5.00;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:16:44;4.55;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:19:52;7.18;;;3.22;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:25:38;5.00;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:28:19;5.53;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:30:55;6.57;;;2.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:33:26;5.03;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:38:47;4.40;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:41:20;5.78;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:43:59;4.95;;;3.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:46:32;5.22;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:49:04;5.50;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-11-20T10:57:07;7.20;;;4.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:00:03;5.95;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:08:10;5.88;;;3.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:10:46;5.75;;;3.22;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:13:33;5.30;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:15:58;5.07;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:18:25;6.68;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:20:53;5.88;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:25:59;4.93;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:28:25;8.10;;;3.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:30:52;4.15;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:33:26;5.68;;;2.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:35:55;6.47;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:38:44;6.10;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:41:18;4.72;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:43:54;5.75;;;3.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:46:40;7.35;;;3.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:49:17;5.82;;;3.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:54:34;6.40;;;3.53;;
54235;SDS011;40151;43.606;1.472;2022-11-20T11:57:17;6.43;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:03:05;5.32;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:12:58;6.90;;;3.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:15:30;6.38;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:17:58;6.03;;;3.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:20:26;6.90;;;4.32;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:23:04;6.47;;;3.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:25:39;7.68;;;4.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:30:40;6.60;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:33:27;6.28;;;3.92;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:36:02;7.35;;;4.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:49:56;8.88;;;5.07;;
54235;SDS011;40151;43.606;1.472;2022-11-20T12:52:48;9.57;;;5.07;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:07:02;8.75;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:09:31;9.60;;;6.47;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:20:06;11.93;;;7.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:25:34;9.95;;;6.45;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:30:36;10.75;;;7.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:35:55;8.15;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:38:23;8.68;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:43:26;8.43;;;5.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:45:56;8.18;;;4.82;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:48:29;8.52;;;4.75;;
54235;SDS011;40151;43.606;1.472;2022-11-20T13:54:06;7.53;;;4.47;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:01:52;8.77;;;4.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:04:20;7.60;;;4.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:06:52;6.13;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:11:56;9.18;;;4.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:14:27;8.93;;;4.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:17:04;7.60;;;3.92;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:19:34;6.82;;;4.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:25:35;8.25;;;4.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:27:40;7.13;;;4.15;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:31:08;11.00;;;4.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:33:12;6.55;;;3.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:35:44;6.28;;;3.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:38:15;10.35;;;4.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:40:43;8.25;;;4.22;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:43:20;5.85;;;3.22;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:45:58;7.28;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:51:05;8.43;;;3.28;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:53:30;5.50;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:56:00;8.25;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T14:58:27;7.60;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:00:55;7.93;;;4.18;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:03:22;10.23;;;4.43;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:05:48;7.30;;;3.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:08:15;9.27;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:10:45;6.55;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:13:13;8.13;;;3.58;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:16:00;6.45;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:18:38;7.28;;;3.33;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:21:13;6.47;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:23:40;6.72;;;3.08;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:26:06;7.35;;;3.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:28:34;6.88;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:31:02;8.95;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:33:29;6.45;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:35:56;6.32;;;3.13;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:38:21;5.88;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:40:47;5.72;;;2.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:43:12;8.73;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:45:38;10.65;;;4.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:48:08;11.35;;;4.30;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:50:38;10.80;;;3.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:53:09;8.90;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:55:35;10.55;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T15:58:00;10.70;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:00:25;8.93;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:02:51;7.70;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:05:16;9.52;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:07:42;8.90;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:10:08;8.48;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:12:33;10.23;;;3.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:15:18;6.20;;;2.85;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:18:02;9.85;;;3.08;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:20:27;9.40;;;2.63;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:22:54;9.15;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:25:19;7.75;;;2.53;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:27:45;8.27;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:30:10;8.75;;;3.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:32:36;7.75;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:35:03;7.80;;;3.05;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:37:29;9.45;;;2.95;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:39:54;6.95;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:42:21;7.82;;;3.38;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:44:47;9.63;;;3.55;;
54235;SDS011;40151;43.606;1.472;2022-11-20T16:47:12;14.90;;;3.58;;