sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-02-22T00:03:47;21.73;;;8.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:08:50;18.23;;;7.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:13:55;20.23;;;6.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:18:56;20.63;;;7.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:23:57;21.57;;;7.33;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:28:58;21.17;;;7.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:33:59;20.40;;;8.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:39:00;22.10;;;7.88;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:44:01;21.30;;;8.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:49:02;23.13;;;8.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:54:04;20.50;;;7.83;;
69053;SDS011;56125;52.242;4.756;2023-02-22T00:59:05;20.23;;;8.45;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:04:06;18.93;;;7.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:09:07;18.20;;;7.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:14:08;20.73;;;8.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:19:11;21.40;;;8.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:24:12;19.17;;;7.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:29:16;16.58;;;7.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:34:17;16.93;;;7.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:39:18;15.68;;;7.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:49:32;18.15;;;7.22;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:54:39;15.33;;;7.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T01:59:46;17.80;;;7.38;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:04:51;14.60;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:09:58;13.75;;;6.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:15:19;16.17;;;6.47;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:20:39;13.18;;;6.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:36:54;12.77;;;6.37;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:42:01;14.07;;;6.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:47:09;15.80;;;6.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:52:25;16.10;;;6.85;;
69053;SDS011;56125;52.242;4.756;2023-02-22T02:57:29;12.60;;;6.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:02:38;12.75;;;6.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:07:57;11.43;;;5.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:13:13;11.48;;;5.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:18:27;15.23;;;5.77;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:29:24;11.83;;;5.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:34:32;10.52;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:39:37;11.90;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:44:39;11.18;;;5.72;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:54:51;11.77;;;5.88;;
69053;SDS011;56125;52.242;4.756;2023-02-22T03:59:53;12.10;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:04:54;11.10;;;5.13;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:09:55;14.17;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:14:56;11.30;;;5.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:19:57;11.90;;;6.27;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:24:58;10.70;;;5.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:29:59;11.23;;;5.77;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:35:00;12.02;;;6.25;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:40:02;11.17;;;6.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:45:08;11.30;;;5.72;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:50:09;12.03;;;5.73;;
69053;SDS011;56125;52.242;4.756;2023-02-22T04:55:11;12.32;;;5.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:00:15;13.27;;;5.93;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:05:17;12.18;;;6.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:10:20;13.17;;;6.17;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:15:22;12.60;;;6.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:20:31;14.53;;;6.73;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:25:34;12.82;;;5.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:30:35;15.40;;;6.87;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:35:39;11.90;;;5.72;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:40:40;12.43;;;6.27;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:45:42;12.70;;;6.22;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:50:43;11.87;;;6.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T05:55:44;11.32;;;6.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:00:45;11.30;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:05:46;11.80;;;5.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:10:47;11.63;;;6.37;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:15:48;11.23;;;6.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:20:49;13.43;;;5.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:25:50;13.40;;;5.68;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:30:51;10.67;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:35:52;10.82;;;5.85;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:40:53;10.03;;;5.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:45:54;10.88;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:50:55;9.97;;;5.87;;
69053;SDS011;56125;52.242;4.756;2023-02-22T06:55:56;11.75;;;6.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:00:57;12.03;;;5.77;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:05:59;9.88;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:11:01;11.77;;;5.67;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:16:02;11.32;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:21:04;10.00;;;5.17;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:26:06;11.15;;;5.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:31:07;10.90;;;6.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:36:08;9.35;;;5.15;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:41:09;9.57;;;5.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:46:10;10.82;;;5.38;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:51:13;9.30;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T07:56:15;11.43;;;5.15;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:01:17;10.33;;;5.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:06:18;9.20;;;4.75;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:11:20;8.93;;;4.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:16:21;10.02;;;5.18;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:21:22;10.10;;;4.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:26:23;8.63;;;4.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:31:24;9.17;;;4.67;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:36:25;9.00;;;5.18;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:41:28;10.60;;;4.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:46:29;7.85;;;4.18;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:51:32;9.50;;;4.67;;
69053;SDS011;56125;52.242;4.756;2023-02-22T08:56:34;11.02;;;4.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:01:35;9.00;;;4.33;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:06:39;7.88;;;4.28;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:11:41;7.43;;;4.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:16:43;7.95;;;4.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:21:44;8.03;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:26:55;7.13;;;4.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:31:58;7.10;;;4.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:36:59;7.55;;;4.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:42:02;7.80;;;4.13;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:47:14;7.28;;;3.88;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:52:23;5.87;;;3.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T09:57:31;8.02;;;3.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:02:36;7.60;;;4.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:08:01;10.93;;;4.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:23:37;8.00;;;4.17;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:29:03;8.50;;;4.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:34:19;7.07;;;4.47;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:39:29;9.15;;;4.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:44:32;7.67;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:49:35;7.93;;;4.45;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:54:49;7.97;;;4.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T10:59:51;7.60;;;4.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:04:53;12.43;;;5.03;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:10:00;6.88;;;4.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:20:18;9.45;;;4.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:25:26;7.50;;;4.47;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:30:35;7.50;;;4.13;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:35:47;6.87;;;3.93;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:46:21;7.57;;;4.03;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:51:29;7.65;;;4.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T11:56:41;7.07;;;4.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:01:48;6.75;;;4.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:07:03;5.93;;;4.37;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:12:27;9.07;;;5.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:17:53;7.73;;;4.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:23:25;9.10;;;4.43;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:28:53;8.80;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:34:06;9.52;;;5.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:39:38;7.83;;;4.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:44:57;9.75;;;5.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:50:24;10.00;;;5.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T12:55:37;8.65;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:00:55;8.57;;;5.37;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:11:31;7.93;;;4.73;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:22:26;11.03;;;5.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:27:37;7.97;;;4.85;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:49:23;8.30;;;5.18;;
69053;SDS011;56125;52.242;4.756;2023-02-22T13:54:48;10.20;;;5.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:21:12;9.18;;;5.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:26:26;9.23;;;5.37;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:31:29;8.98;;;5.22;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:36:52;11.07;;;6.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:42:05;8.55;;;5.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:47:35;10.40;;;5.27;;
69053;SDS011;56125;52.242;4.756;2023-02-22T14:52:43;10.00;;;5.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:03:24;6.75;;;4.72;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:08:32;8.55;;;5.25;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:13:33;9.93;;;4.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:18:42;7.68;;;4.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:23:49;7.40;;;4.47;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:29:09;6.82;;;4.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:39:25;7.18;;;4.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:44:34;10.15;;;5.28;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:49:40;8.27;;;4.75;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:54:42;9.18;;;5.28;;
69053;SDS011;56125;52.242;4.756;2023-02-22T15:59:47;10.48;;;5.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:04:56;11.10;;;5.28;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:09:59;7.82;;;4.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:15:13;7.57;;;5.03;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:20:38;8.30;;;5.15;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:25:38;8.77;;;4.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:30:39;9.63;;;5.93;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:35:43;8.30;;;5.13;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:40:56;8.50;;;5.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:45:58;7.97;;;5.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:51:24;10.43;;;5.68;;
69053;SDS011;56125;52.242;4.756;2023-02-22T16:56:27;8.88;;;5.47;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:01:29;8.10;;;5.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:06:33;9.45;;;6.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:11:34;11.77;;;6.68;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:16:36;11.25;;;6.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:21:37;11.00;;;6.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:26:39;10.60;;;6.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:31:41;12.43;;;6.68;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:36:42;13.05;;;7.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:41:43;12.32;;;7.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:46:44;12.40;;;7.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:51:45;13.30;;;7.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T17:56:48;14.40;;;7.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:01:49;14.07;;;7.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:06:52;11.85;;;7.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:11:53;15.02;;;7.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:16:54;18.13;;;8.33;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:21:55;12.30;;;6.93;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:27:00;11.23;;;6.83;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:32:05;11.30;;;6.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:37:12;13.00;;;7.27;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:42:13;13.18;;;7.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:47:17;12.10;;;7.67;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:52:18;13.80;;;7.65;;
69053;SDS011;56125;52.242;4.756;2023-02-22T18:57:19;11.03;;;7.07;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:02:21;12.82;;;7.43;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:07:24;12.70;;;6.77;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:12:25;12.32;;;6.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:17:27;11.93;;;6.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:22:30;10.77;;;6.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:27:32;11.40;;;7.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:32:33;11.38;;;7.18;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:37:35;14.93;;;7.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:42:36;12.38;;;7.40;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:47:37;15.10;;;7.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:52:39;13.93;;;7.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T19:57:43;14.67;;;7.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:02:54;12.80;;;6.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:08:04;13.80;;;7.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:13:06;14.70;;;7.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:18:07;14.30;;;7.97;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:23:09;13.02;;;7.38;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:28:10;11.07;;;7.13;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:33:12;12.02;;;7.05;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:38:13;14.20;;;7.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:43:14;12.63;;;7.15;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:48:15;11.93;;;7.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:53:16;11.73;;;6.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T20:58:17;14.73;;;7.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:03:22;14.32;;;6.85;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:08:23;10.23;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:13:24;11.30;;;6.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:18:25;11.60;;;6.43;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:23:26;11.63;;;6.75;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:28:27;11.07;;;6.60;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:33:28;10.10;;;6.10;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:38:30;12.50;;;7.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:43:32;13.18;;;6.70;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:48:33;12.40;;;6.73;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:53:34;8.93;;;5.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T21:58:35;10.20;;;6.33;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:03:36;12.85;;;6.82;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:08:38;9.50;;;6.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:13:40;11.45;;;5.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:18:42;11.17;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:23:44;10.07;;;5.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:28:47;12.50;;;6.63;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:33:51;9.43;;;5.90;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:38:53;10.77;;;6.53;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:43:56;12.15;;;7.15;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:48:57;10.80;;;6.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:54:00;12.65;;;6.28;;
69053;SDS011;56125;52.242;4.756;2023-02-22T22:59:02;11.73;;;6.50;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:04:08;12.60;;;6.30;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:09:27;14.13;;;7.17;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:14:30;11.20;;;6.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:19:32;12.73;;;7.57;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:24:35;10.07;;;5.95;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:29:37;11.37;;;6.43;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:34:40;12.85;;;6.80;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:39:41;11.23;;;6.20;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:44:42;12.63;;;6.72;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:49:45;12.73;;;7.00;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:54:49;11.38;;;6.35;;
69053;SDS011;56125;52.242;4.756;2023-02-22T23:59:53;13.33;;;6.43;;
