sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2023-05-25T00:02:21;99394.13;;;15.62;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:04:51;99391.41;;;15.55;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:07:19;99386.31;;;15.47;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:09:47;99386.28;;;15.39;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:12:17;99394.44;;;15.32;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:14:46;99391.31;;;15.27;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:17:14;99393.69;;;15.25;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:19:46;99392.88;;;15.21;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:22:15;99393.66;;;15.14;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:24:44;99396.38;;;15.10;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:27:12;99386.59;;;15.09;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:29:42;99393.25;;;15.08;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:32:10;99390.13;;;15.13;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:34:39;99385.44;;;15.17;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:37:07;99386.22;;;15.18;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:39:35;99385.09;;;15.23;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:42:04;99389.75;;;15.18;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:44:34;99383.09;;;15.12;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:47:04;99388.16;;;15.03;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:49:34;99390.06;;;14.99;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:52:03;99390.47;;;14.98;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:54:31;99394.34;;;14.93;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:57:03;99384.19;;;14.93;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T00:59:36;99384.59;;;14.92;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:02:09;99385.00;;;14.94;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:04:40;99380.72;;;14.97;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:07:16;99392.38;;;14.93;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:09:45;99377.19;;;14.89;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:12:14;99386.50;;;14.88;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:14:43;99380.28;;;14.87;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:17:17;99385.78;;;14.94;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:19:46;99383.06;;;14.94;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:22:39;99376.41;;;14.99;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:25:17;99377.59;;;15.02;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:27:51;99377.22;;;15.00;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:30:24;99365.13;;;14.97;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:32:53;99377.97;;;14.93;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:35:23;99374.44;;;14.89;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:37:53;99370.53;;;14.86;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:40:22;99369.34;;;14.80;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:42:51;99366.59;;;14.77;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:45:19;99369.34;;;14.80;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:47:54;99368.16;;;14.81;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:50:31;99362.31;;;14.76;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:53:08;99364.63;;;14.70;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:55:42;99364.63;;;14.73;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T01:58:14;99374.75;;;14.69;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:00:44;99381.75;;;14.63;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:03:13;99378.97;;;14.60;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:05:43;99382.53;;;14.64;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:08:14;99382.91;;;14.62;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:10:42;99376.66;;;14.58;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:13:10;99378.16;;;14.52;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:15:39;99391.00;;;14.51;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:18:07;99388.28;;;14.51;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:20:36;99389.03;;;14.45;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:23:06;99389.38;;;14.43;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:25:36;99384.34;;;14.42;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:28:04;99376.88;;;14.35;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:30:33;99387.34;;;14.29;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:33:01;99395.53;;;14.26;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:35:29;99393.56;;;14.26;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:37:58;99392.47;;;14.35;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:40:27;99384.69;;;14.37;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:42:57;99388.59;;;14.36;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:45:25;99388.59;;;14.36;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:47:53;99383.91;;;14.36;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:50:27;99390.13;;;14.37;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:52:55;99388.97;;;14.38;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:55:23;99388.97;;;14.34;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T02:57:52;99400.63;;;14.31;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:00:22;99395.53;;;14.26;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:02:50;99394.00;;;14.28;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:05:19;99399.50;;;14.36;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:07:53;99401.81;;;14.34;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:10:21;99407.28;;;14.34;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:12:50;99416.59;;;14.33;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:15:18;99413.13;;;14.36;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:17:52;99418.63;;;14.43;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:20:22;99416.78;;;14.54;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:22:54;99417.97;;;14.57;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:25:22;99423.44;;;14.60;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:27:52;99423.88;;;14.69;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:30:21;99423.94;;;14.80;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:32:50;99426.28;;;14.85;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:35:19;99427.09;;;14.93;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:37:47;99429.47;;;14.94;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:40:18;99421.31;;;15.05;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:42:47;99412.41;;;15.26;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:45:15;99422.22;;;15.49;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:47:43;99415.59;;;15.68;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:50:13;99418.00;;;15.80;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:52:42;99419.56;;;15.84;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:55:10;99418.78;;;15.88;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T03:57:40;99419.19;;;16.00;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:00:10;99421.13;;;16.14;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:02:38;99424.66;;;16.22;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:05:07;99421.09;;;16.32;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:07:37;99428.94;;;16.41;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:10:07;99429.66;;;16.48;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:12:36;99428.50;;;16.53;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:15:05;99427.31;;;16.50;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:17:35;99427.34;;;16.40;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:20:06;99430.84;;;16.58;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:22:37;99435.91;;;16.63;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:25:06;99436.69;;;16.78;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:27:34;99438.22;;;16.79;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:30:04;99439.00;;;16.90;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:32:32;99441.69;;;17.05;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:35:03;99444.78;;;17.07;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:37:32;99448.31;;;17.11;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:40:05;99436.91;;;17.20;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:42:37;99448.56;;;17.38;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:45:07;99439.03;;;17.57;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:47:37;99443.22;;;17.83;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:50:14;99443.47;;;18.03;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:52:43;99444.63;;;18.05;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:55:12;99442.66;;;18.10;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T04:57:40;99443.25;;;18.28;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:00:09;99443.53;;;18.41;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:02:38;99454.22;;;18.69;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:05:08;99449.19;;;19.02;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:07:36;99445.13;;;19.14;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:10:08;99449.09;;;19.40;100.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:12:38;99451.97;;;19.60;98.39
8320;BME280;4197;42.130;24.746;2023-05-25T05:15:07;99449.72;;;19.82;97.36
8320;BME280;4197;42.130;24.746;2023-05-25T05:17:35;99443.91;;;20.00;96.06
8320;BME280;4197;42.130;24.746;2023-05-25T05:20:05;99448.56;;;20.07;94.54
8320;BME280;4197;42.130;24.746;2023-05-25T05:22:36;99446.28;;;20.01;97.10
8320;BME280;4197;42.130;24.746;2023-05-25T05:25:05;99448.56;;;19.79;99.31
8320;BME280;4197;42.130;24.746;2023-05-25T05:27:34;99446.44;;;19.91;98.00
8320;BME280;4197;42.130;24.746;2023-05-25T05:30:05;99453.31;;;20.02;96.98
8320;BME280;4197;42.130;24.746;2023-05-25T05:32:33;99457.50;;;20.11;97.29
8320;BME280;4197;42.130;24.746;2023-05-25T05:35:01;99455.34;;;20.22;95.75
8320;BME280;4197;42.130;24.746;2023-05-25T05:37:30;99457.22;;;20.05;97.29
8320;BME280;4197;42.130;24.746;2023-05-25T05:39:58;99461.31;;;20.20;96.16
8320;BME280;4197;42.130;24.746;2023-05-25T05:42:26;99452.59;;;20.45;93.90
8320;BME280;4197;42.130;24.746;2023-05-25T05:44:54;99449.34;;;20.50;94.55
8320;BME280;4197;42.130;24.746;2023-05-25T05:47:24;99456.41;;;20.75;93.52
8320;BME280;4197;42.130;24.746;2023-05-25T05:49:52;99454.66;;;20.85;91.83
8320;BME280;4197;42.130;24.746;2023-05-25T05:52:21;99455.84;;;20.84;90.43
8320;BME280;4197;42.130;24.746;2023-05-25T05:54:49;99460.31;;;20.98;88.67
8320;BME280;4197;42.130;24.746;2023-05-25T05:57:17;99457.25;;;21.52;83.95
8320;BME280;4197;42.130;24.746;2023-05-25T05:59:46;99457.00;;;21.63;84.41
8320;BME280;4197;42.130;24.746;2023-05-25T06:02:14;99463.91;;;21.71;85.02
8320;BME280;4197;42.130;24.746;2023-05-25T06:04:44;99456.44;;;22.04;81.79
8320;BME280;4197;42.130;24.746;2023-05-25T06:07:12;99458.75;;;21.89;83.46
8320;BME280;4197;42.130;24.746;2023-05-25T06:09:40;99452.97;;;22.00;83.35
8320;BME280;4197;42.130;24.746;2023-05-25T06:12:08;99456.44;;;22.04;82.85
8320;BME280;4197;42.130;24.746;2023-05-25T06:14:36;99451.84;;;22.14;82.21
8320;BME280;4197;42.130;24.746;2023-05-25T06:17:05;99452.03;;;22.07;81.89
8320;BME280;4197;42.130;24.746;2023-05-25T06:19:33;99452.03;;;22.07;80.02
8320;BME280;4197;42.130;24.746;2023-05-25T06:22:04;99457.88;;;22.09;80.38
8320;BME280;4197;42.130;24.746;2023-05-25T06:24:33;99465.50;;;22.04;81.13
8320;BME280;4197;42.130;24.746;2023-05-25T06:27:01;99458.09;;;22.18;79.24
8320;BME280;4197;42.130;24.746;2023-05-25T06:29:30;99474.56;;;22.38;76.03
8320;BME280;4197;42.130;24.746;2023-05-25T06:32:01;99471.81;;;22.38;75.89
8320;BME280;4197;42.130;24.746;2023-05-25T06:34:30;99472.31;;;22.33;77.01
8320;BME280;4197;42.130;24.746;2023-05-25T06:36:58;99474.66;;;22.51;76.66
8320;BME280;4197;42.130;24.746;2023-05-25T06:39:30;99476.97;;;22.52;78.40
8320;BME280;4197;42.130;24.746;2023-05-25T06:41:58;99480.94;;;22.80;75.61
8320;BME280;4197;42.130;24.746;2023-05-25T06:44:27;99470.03;;;22.60;76.05
8320;BME280;4197;42.130;24.746;2023-05-25T06:46:55;99474.22;;;22.81;74.92
8320;BME280;4197;42.130;24.746;2023-05-25T06:49:23;99464.06;;;22.91;73.43
8320;BME280;4197;42.130;24.746;2023-05-25T06:51:51;99466.38;;;23.09;72.74
8320;BME280;4197;42.130;24.746;2023-05-25T06:54:20;99469.72;;;23.29;71.25
8320;BME280;4197;42.130;24.746;2023-05-25T06:56:50;99460.66;;;23.42;70.77
8320;BME280;4197;42.130;24.746;2023-05-25T06:59:18;99458.59;;;23.58;70.97
8320;BME280;4197;42.130;24.746;2023-05-25T07:01:47;99460.50;;;23.74;68.77
8320;BME280;4197;42.130;24.746;2023-05-25T07:04:15;99458.47;;;23.62;71.20
8320;BME280;4197;42.130;24.746;2023-05-25T07:06:43;99459.38;;;23.72;70.92
8320;BME280;4197;42.130;24.746;2023-05-25T07:09:14;99460.16;;;23.85;70.09
8320;BME280;4197;42.130;24.746;2023-05-25T07:11:43;99459.38;;;23.97;69.23
8320;BME280;4197;42.130;24.746;2023-05-25T07:14:12;99470.59;;;23.81;68.57
8320;BME280;4197;42.130;24.746;2023-05-25T07:16:41;99462.16;;;23.72;70.85
8320;BME280;4197;42.130;24.746;2023-05-25T07:19:29;99464.03;;;23.75;67.32
8320;BME280;4197;42.130;24.746;2023-05-25T07:21:58;99464.91;;;23.72;66.76
8320;BME280;4197;42.130;24.746;2023-05-25T07:24:26;99464.81;;;23.88;64.84
8320;BME280;4197;42.130;24.746;2023-05-25T07:26:55;99458.59;;;23.97;64.50
8320;BME280;4197;42.130;24.746;2023-05-25T07:29:24;99462.94;;;23.85;64.21
8320;BME280;4197;42.130;24.746;2023-05-25T07:31:53;99466.00;;;23.62;66.03
8320;BME280;4197;42.130;24.746;2023-05-25T07:34:21;99458.63;;;23.71;65.08
8320;BME280;4197;42.130;24.746;2023-05-25T07:36:52;99466.91;;;24.10;61.57
8320;BME280;4197;42.130;24.746;2023-05-25T07:39:20;99460.97;;;24.33;61.53
8320;BME280;4197;42.130;24.746;2023-05-25T07:41:48;99457.59;;;24.64;59.21
8320;BME280;4197;42.130;24.746;2023-05-25T07:44:17;99471.66;;;24.91;56.85
8320;BME280;4197;42.130;24.746;2023-05-25T07:46:46;99475.19;;;25.14;54.78
8320;BME280;4197;42.130;24.746;2023-05-25T07:49:15;99473.63;;;24.91;56.20
8320;BME280;4197;42.130;24.746;2023-05-25T07:51:43;99462.75;;;24.97;56.30
8320;BME280;4197;42.130;24.746;2023-05-25T07:54:11;99470.38;;;25.05;56.56
8320;BME280;4197;42.130;24.746;2023-05-25T07:56:40;99465.41;;;25.22;56.35
8320;BME280;4197;42.130;24.746;2023-05-25T07:59:08;99474.34;;;25.48;54.68
8320;BME280;4197;42.130;24.746;2023-05-25T08:01:37;99464.94;;;25.55;53.97
8320;BME280;4197;42.130;24.746;2023-05-25T08:04:07;99468.72;;;25.70;54.38
8320;BME280;4197;42.130;24.746;2023-05-25T08:06:35;99458.31;;;25.84;53.64
8320;BME280;4197;42.130;24.746;2023-05-25T08:09:04;99471.69;;;25.76;54.03
8320;BME280;4197;42.130;24.746;2023-05-25T08:11:34;99475.91;;;25.90;53.61
8320;BME280;4197;42.130;24.746;2023-05-25T08:14:02;99464.81;;;25.90;52.85
8320;BME280;4197;42.130;24.746;2023-05-25T08:16:34;99462.47;;;25.88;53.07
8320;BME280;4197;42.130;24.746;2023-05-25T08:19:02;99460.13;;;25.77;53.45
8320;BME280;4197;42.130;24.746;2023-05-25T08:21:34;99456.69;;;25.73;54.03
8320;BME280;4197;42.130;24.746;2023-05-25T08:24:03;99466.69;;;25.62;55.76
8320;BME280;4197;42.130;24.746;2023-05-25T08:26:34;99466.19;;;25.54;56.94
8320;BME280;4197;42.130;24.746;2023-05-25T08:29:20;99465.00;;;25.64;56.83
8320;BME280;4197;42.130;24.746;2023-05-25T08:31:55;99455.94;;;25.73;56.55
8320;BME280;4197;42.130;24.746;2023-05-25T08:34:24;99456.09;;;25.69;57.16
8320;BME280;4197;42.130;24.746;2023-05-25T08:36:55;99452.28;;;25.85;55.93
8320;BME280;4197;42.130;24.746;2023-05-25T08:39:24;99454.78;;;25.92;56.01
8320;BME280;4197;42.130;24.746;2023-05-25T08:41:53;99463.72;;;25.56;55.92
8320;BME280;4197;42.130;24.746;2023-05-25T08:44:21;99454.22;;;25.35;58.52
8320;BME280;4197;42.130;24.746;2023-05-25T08:46:54;99455.66;;;25.49;58.41
8320;BME280;4197;42.130;24.746;2023-05-25T08:49:26;99446.25;;;25.46;57.67
8320;BME280;4197;42.130;24.746;2023-05-25T08:51:57;99445.09;;;25.66;57.99
8320;BME280;4197;42.130;24.746;2023-05-25T08:54:35;99433.31;;;25.84;56.76
8320;BME280;4197;42.130;24.746;2023-05-25T08:57:09;99438.28;;;25.89;54.26
8320;BME280;4197;42.130;24.746;2023-05-25T08:59:50;99443.03;;;25.88;55.21
8320;BME280;4197;42.130;24.746;2023-05-25T09:02:24;99441.06;;;25.89;53.37
8320;BME280;4197;42.130;24.746;2023-05-25T09:04:54;99434.81;;;25.75;55.07
8320;BME280;4197;42.130;24.746;2023-05-25T09:07:25;99437.84;;;25.68;56.70
8320;BME280;4197;42.130;24.746;2023-05-25T09:09:54;99441.06;;;25.98;56.22
8320;BME280;4197;42.130;24.746;2023-05-25T09:12:23;99437.84;;;26.09;56.04
8320;BME280;4197;42.130;24.746;2023-05-25T09:14:52;99430.03;;;26.53;54.62
8320;BME280;4197;42.130;24.746;2023-05-25T09:17:21;99428.34;;;26.65;52.96
8320;BME280;4197;42.130;24.746;2023-05-25T09:19:50;99426.13;;;26.87;52.00
8320;BME280;4197;42.130;24.746;2023-05-25T09:22:19;99422.22;;;27.12;50.42
8320;BME280;4197;42.130;24.746;2023-05-25T09:24:49;99424.22;;;27.21;49.32
8320;BME280;4197;42.130;24.746;2023-05-25T09:27:18;99428.88;;;27.24;48.09
8320;BME280;4197;42.130;24.746;2023-05-25T09:29:47;99414.63;;;27.31;47.04
8320;BME280;4197;42.130;24.746;2023-05-25T09:32:18;99419.41;;;27.31;46.77
8320;BME280;4197;42.130;24.746;2023-05-25T09:34:47;99415.41;;;27.23;47.31
8320;BME280;4197;42.130;24.746;2023-05-25T09:37:16;99415.56;;;27.28;48.54
8320;BME280;4197;42.130;24.746;2023-05-25T09:39:49;99406.97;;;27.50;48.86
8320;BME280;4197;42.130;24.746;2023-05-25T09:42:19;99414.56;;;27.74;47.40
8320;BME280;4197;42.130;24.746;2023-05-25T09:44:47;99404.31;;;27.89;46.38
8320;BME280;4197;42.130;24.746;2023-05-25T09:47:16;99401.84;;;27.91;46.97
8320;BME280;4197;42.130;24.746;2023-05-25T09:49:45;99397.72;;;28.01;46.54
8320;BME280;4197;42.130;24.746;2023-05-25T09:52:16;99389.31;;;28.11;45.59
8320;BME280;4197;42.130;24.746;2023-05-25T09:54:44;99390.38;;;27.89;43.77
8320;BME280;4197;42.130;24.746;2023-05-25T09:57:15;99386.06;;;27.79;45.17
8320;BME280;4197;42.130;24.746;2023-05-25T09:59:51;99381.25;;;27.89;44.39
8320;BME280;4197;42.130;24.746;2023-05-25T10:02:19;99382.44;;;27.97;43.63
8320;BME280;4197;42.130;24.746;2023-05-25T10:04:48;99389.31;;;28.11;43.67
8320;BME280;4197;42.130;24.746;2023-05-25T10:07:16;99383.63;;;28.05;43.34
8320;BME280;4197;42.130;24.746;2023-05-25T10:09:46;99377.72;;;27.79;41.41
8320;BME280;4197;42.130;24.746;2023-05-25T10:12:22;99374.94;;;27.55;41.87
8320;BME280;4197;42.130;24.746;2023-05-25T10:14:52;99373.06;;;27.09;42.17
8320;BME280;4197;42.130;24.746;2023-05-25T10:17:23;99374.19;;;27.03;43.61
8320;BME280;4197;42.130;24.746;2023-05-25T10:19:55;99375.66;;;27.13;42.99
8320;BME280;4197;42.130;24.746;2023-05-25T10:22:30;99374.78;;;27.16;42.58
8320;BME280;4197;42.130;24.746;2023-05-25T10:25:05;99367.06;;;27.02;43.74
8320;BME280;4197;42.130;24.746;2023-05-25T10:27:38;99361.59;;;27.26;42.60
8320;BME280;4197;42.130;24.746;2023-05-25T10:30:09;99373.97;;;27.58;42.05
8320;BME280;4197;42.130;24.746;2023-05-25T10:32:38;99379.94;;;27.66;42.39
8320;BME280;4197;42.130;24.746;2023-05-25T10:35:08;99384.41;;;27.72;42.53
8320;BME280;4197;42.130;24.746;2023-05-25T10:37:37;99390.56;;;27.76;43.38
8320;BME280;4197;42.130;24.746;2023-05-25T10:40:07;99404.31;;;27.89;43.14
8320;BME280;4197;42.130;24.746;2023-05-25T10:42:37;99395.94;;;27.13;43.46
8320;BME280;4197;42.130;24.746;2023-05-25T10:45:09;99381.63;;;26.97;44.71
8320;BME280;4197;42.130;24.746;2023-05-25T10:47:40;99369.28;;;26.88;44.63
8320;BME280;4197;42.130;24.746;2023-05-25T10:50:19;99375.66;;;26.52;43.54
8320;BME280;4197;42.130;24.746;2023-05-25T10:52:57;99375.63;;;26.43;42.94
8320;BME280;4197;42.130;24.746;2023-05-25T10:55:27;99363.75;;;26.33;41.86
8320;BME280;4197;42.130;24.746;2023-05-25T10:58:13;99371.00;;;26.21;42.03
8320;BME280;4197;42.130;24.746;2023-05-25T11:00:56;99378.84;;;25.95;42.29
8320;BME280;4197;42.130;24.746;2023-05-25T11:03:47;99379.22;;;25.66;42.59
8320;BME280;4197;42.130;24.746;2023-05-25T11:06:16;99379.78;;;25.43;43.20
8320;BME280;4197;42.130;24.746;2023-05-25T11:08:47;99372.94;;;25.34;45.77
8320;BME280;4197;42.130;24.746;2023-05-25T11:11:16;99381.72;;;25.33;45.81
8320;BME280;4197;42.130;24.746;2023-05-25T11:13:46;99387.41;;;25.29;50.95
8320;BME280;4197;42.130;24.746;2023-05-25T11:16:17;99391.09;;;24.95;53.97
8320;BME280;4197;42.130;24.746;2023-05-25T11:18:49;99388.84;;;24.81;54.30
8320;BME280;4197;42.130;24.746;2023-05-25T11:21:40;99391.72;;;24.77;55.48
8320;BME280;4197;42.130;24.746;2023-05-25T11:24:12;99391.44;;;24.75;55.57
8320;BME280;4197;42.130;24.746;2023-05-25T11:26:55;99391.34;;;24.66;56.18
8320;BME280;4197;42.130;24.746;2023-05-25T11:29:29;99388.66;;;24.75;55.87
8320;BME280;4197;42.130;24.746;2023-05-25T11:31:58;99383.31;;;24.59;63.00
8320;BME280;4197;42.130;24.746;2023-05-25T11:34:29;99381.06;;;24.32;69.98
8320;BME280;4197;42.130;24.746;2023-05-25T11:37:01;99387.56;;;24.38;71.49
8320;BME280;4197;42.130;24.746;2023-05-25T11:39:30;99395.19;;;24.12;74.57
8320;BME280;4197;42.130;24.746;2023-05-25T11:42:01;99389.41;;;24.19;75.67
8320;BME280;4197;42.130;24.746;2023-05-25T11:44:33;99384.44;;;24.14;76.43
8320;BME280;4197;42.130;24.746;2023-05-25T11:47:05;99388.63;;;24.18;70.65
8320;BME280;4197;42.130;24.746;2023-05-25T11:49:38;99382.47;;;24.01;71.72
8320;BME280;4197;42.130;24.746;2023-05-25T11:52:07;99372.78;;;23.84;71.43
8320;BME280;4197;42.130;24.746;2023-05-25T11:54:36;99367.31;;;23.93;70.19
8320;BME280;4197;42.130;24.746;2023-05-25T11:57:14;99374.50;;;24.03;71.04
8320;BME280;4197;42.130;24.746;2023-05-25T11:59:48;99366.28;;;24.47;68.63
8320;BME280;4197;42.130;24.746;2023-05-25T12:02:17;99362.84;;;24.65;65.46
8320;BME280;4197;42.130;24.746;2023-05-25T12:04:52;99366.66;;;24.81;64.95
8320;BME280;4197;42.130;24.746;2023-05-25T12:07:21;99370.03;;;25.07;61.10
8320;BME280;4197;42.130;24.746;2023-05-25T12:09:50;99373.72;;;25.04;56.09
8320;BME280;4197;42.130;24.746;2023-05-25T12:12:18;99363.88;;;25.12;54.97
8320;BME280;4197;42.130;24.746;2023-05-25T12:14:48;99360.75;;;25.32;55.25
8320;BME280;4197;42.130;24.746;2023-05-25T12:17:19;99356.44;;;25.31;57.10
8320;BME280;4197;42.130;24.746;2023-05-25T12:19:48;99349.91;;;25.74;57.36
8320;BME280;4197;42.130;24.746;2023-05-25T12:22:17;99350.00;;;26.02;56.78
8320;BME280;4197;42.130;24.746;2023-05-25T12:24:48;99353.06;;;26.41;54.79
8320;BME280;4197;42.130;24.746;2023-05-25T12:27:20;99360.16;;;26.79;52.85
8320;BME280;4197;42.130;24.746;2023-05-25T12:29:50;99359.47;;;27.11;51.23
8320;BME280;4197;42.130;24.746;2023-05-25T12:32:19;99358.13;;;27.40;50.42
8320;BME280;4197;42.130;24.746;2023-05-25T12:34:47;99357.38;;;27.64;50.61
8320;BME280;4197;42.130;24.746;2023-05-25T12:37:19;99354.50;;;27.82;49.22
8320;BME280;4197;42.130;24.746;2023-05-25T12:39:48;99340.28;;;27.80;48.98
8320;BME280;4197;42.130;24.746;2023-05-25T12:42:18;99348.13;;;27.91;49.06
8320;BME280;4197;42.130;24.746;2023-05-25T12:44:46;99352.06;;;27.99;47.18
8320;BME280;4197;42.130;24.746;2023-05-25T12:47:23;99352.91;;;27.90;47.57
8320;BME280;4197;42.130;24.746;2023-05-25T12:50:09;99355.69;;;27.90;48.13
8320;BME280;4197;42.130;24.746;2023-05-25T12:52:39;99354.69;;;28.02;46.93
8320;BME280;4197;42.130;24.746;2023-05-25T12:55:23;99350.44;;;28.07;47.43
8320;BME280;4197;42.130;24.746;2023-05-25T12:57:55;99349.78;;;28.12;46.60
8320;BME280;4197;42.130;24.746;2023-05-25T13:00:26;99349.88;;;28.03;47.49
8320;BME280;4197;42.130;24.746;2023-05-25T13:02:59;99346.78;;;27.77;46.90
8320;BME280;4197;42.130;24.746;2023-05-25T13:05:30;99353.22;;;27.59;48.64
8320;BME280;4197;42.130;24.746;2023-05-25T13:08:00;99352.97;;;27.48;47.84
8320;BME280;4197;42.130;24.746;2023-05-25T13:10:29;99360.91;;;27.40;47.78
8320;BME280;4197;42.130;24.746;2023-05-25T13:12:58;99361.94;;;27.09;48.18
8320;BME280;4197;42.130;24.746;2023-05-25T13:15:27;99350.53;;;26.98;49.49
8320;BME280;4197;42.130;24.746;2023-05-25T13:17:56;99350.91;;;25.99;50.97
8320;BME280;4197;42.130;24.746;2023-05-25T13:20:26;99388.03;;;25.74;50.55
8320;BME280;4197;42.130;24.746;2023-05-25T13:22:59;99361.44;;;25.54;49.23
8320;BME280;4197;42.130;24.746;2023-05-25T13:25:28;99364.03;;;25.40;46.75