sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2023-07-30T01:54:10;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T01:56:36;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T01:59:01;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:01:27;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:03:52;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:06:18;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:08:43;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:11:09;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:13:35;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:16:00;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:18:26;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:20:51;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:23:17;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:25:42;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:28:09;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:30:34;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:33:00;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:35:26;16.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:37:51;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:40:17;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:42:43;16.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:45:08;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:47:34;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:49:59;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:52:25;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:54:50;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:57:16;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T02:59:41;17.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:02:07;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:04:33;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:06:58;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:09:24;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:11:50;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:14:16;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:16:41;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:19:07;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:21:32;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:23:58;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:26:24;17.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:28:49;17.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:31:15;17.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:33:41;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:36:10;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:38:36;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:41:02;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:43:29;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:45:54;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:48:20;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:50:46;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:53:11;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:55:38;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T03:58:04;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:00:29;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:02:55;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:05:21;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:07:46;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:10:12;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:12:37;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:15:03;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:17:29;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:19:54;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:22:20;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:24:46;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:27:11;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:29:37;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:32:02;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:34:28;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:36:53;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:39:19;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:41:45;17.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:44:10;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:46:36;17.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:49:04;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:51:30;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:53:55;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:56:21;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T04:58:46;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:01:12;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:03:38;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:06:03;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:08:29;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:10:54;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:13:20;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:15:46;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:18:11;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:20:38;17.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:23:04;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:25:30;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:27:55;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:30:21;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:32:46;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:35:12;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:37:37;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:40:03;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:42:29;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:44:55;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:47:20;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:49:46;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:52:11;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:54:37;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:57:02;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T05:59:28;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:01:55;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:04:21;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:06:47;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:09:12;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:11:38;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:14:03;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:16:29;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:18:54;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:21:23;18.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:23:48;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:26:14;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:28:39;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:31:05;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:33:30;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:35:56;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:38:21;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:40:47;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:43:13;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:45:38;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:48:04;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:50:30;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:52:55;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:55:21;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T06:57:46;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:00:12;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:02:38;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:05:04;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:07:30;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:09:56;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:12:21;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:14:47;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:17:13;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:19:39;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:22:05;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:24:30;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:26:56;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:29:22;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:31:47;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:34:13;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:36:39;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:39:05;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:41:30;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:43:56;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:46:22;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:48:47;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:51:13;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:53:39;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:56:04;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T07:58:31;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:00:57;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:03:23;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:05:49;17.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:08:15;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:10:41;17.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:13:12;17.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:15:37;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:18:03;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:20:29;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:22:54;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:25:20;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:27:46;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:30:12;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:32:38;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:35:04;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:37:30;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:39:55;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:42:21;18.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:44:47;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:47:13;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:49:38;18.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:52:08;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:54:34;18.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:57:02;18.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T08:59:49;18.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:02:25;17.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:04:53;17.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:07:24;18.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:09:50;18.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:12:16;18.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:14:41;18.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:17:11;18.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:19:37;18.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:22:06;19.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:24:32;19.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:27:01;19.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:29:27;20.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:31:53;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:34:20;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:36:47;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:39:24;20.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:41:51;20.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:44:20;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:46:49;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:49:17;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:51:43;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:54:11;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:56:37;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T09:59:07;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:01:38;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:04:07;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:06:46;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:09:15;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:11:42;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:14:09;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:16:35;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:19:01;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:21:27;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:24:04;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:26:32;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:29:19;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:31:54;21.70;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:34:21;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:36:48;21.90;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:39:18;22.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:41:49;22.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:46:45;22.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:49:11;22.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:51:37;22.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:54:06;22.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:56:38;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T10:59:05;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:01:39;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:04:10;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:06:36;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:09:02;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:11:27;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:13:54;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:16:20;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:18:46;21.10;99.40
9941;DHT22;5009;50.656;7.188;2023-07-30T11:21:17;21.20;99.50
9941;DHT22;5009;50.656;7.188;2023-07-30T11:23:44;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:26:17;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:28:44;21.20;99.60
9941;DHT22;5009;50.656;7.188;2023-07-30T11:31:12;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:33:41;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-07-30T11:36:10;21.40;97.80
9941;DHT22;5009;50.656;7.188;2023-07-30T11:38:38;21.40;97.20
9941;DHT22;5009;50.656;7.188;2023-07-30T11:41:03;21.40;97.70
9941;DHT22;5009;50.656;7.188;2023-07-30T11:43:30;21.40;96.50
9941;DHT22;5009;50.656;7.188;2023-07-30T11:48:36;21.40;96.30
9941;DHT22;5009;50.656;7.188;2023-07-30T11:51:02;21.40;96.30
9941;DHT22;5009;50.656;7.188;2023-07-30T11:53:50;21.40;96.10
9941;DHT22;5009;50.656;7.188;2023-07-30T11:56:18;21.40;96.30
9941;DHT22;5009;50.656;7.188;2023-07-30T11:58:46;21.50;97.10
9941;DHT22;5009;50.656;7.188;2023-07-30T12:01:12;21.60;97.00
9941;DHT22;5009;50.656;7.188;2023-07-30T12:03:38;21.60;96.70
9941;DHT22;5009;50.656;7.188;2023-07-30T12:06:05;21.60;97.10
9941;DHT22;5009;50.656;7.188;2023-07-30T12:08:34;21.70;96.90
9941;DHT22;5009;50.656;7.188;2023-07-30T12:11:03;21.70;96.60
9941;DHT22;5009;50.656;7.188;2023-07-30T12:13:29;21.80;96.00
9941;DHT22;5009;50.656;7.188;2023-07-30T12:15:55;21.80;95.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:18:22;21.80;95.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:20:52;21.80;95.70
9941;DHT22;5009;50.656;7.188;2023-07-30T12:23:19;21.70;95.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:25:45;21.70;95.20
9941;DHT22;5009;50.656;7.188;2023-07-30T12:28:12;21.60;95.70
9941;DHT22;5009;50.656;7.188;2023-07-30T12:30:37;21.60;95.90
9941;DHT22;5009;50.656;7.188;2023-07-30T12:33:03;21.50;95.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:35:30;21.50;96.70
9941;DHT22;5009;50.656;7.188;2023-07-30T12:37:55;21.40;96.20
9941;DHT22;5009;50.656;7.188;2023-07-30T12:40:21;21.30;96.30
9941;DHT22;5009;50.656;7.188;2023-07-30T12:42:47;21.40;96.00
9941;DHT22;5009;50.656;7.188;2023-07-30T12:45:12;21.40;96.30
9941;DHT22;5009;50.656;7.188;2023-07-30T12:47:38;21.50;96.10
9941;DHT22;5009;50.656;7.188;2023-07-30T12:50:04;21.50;95.60
9941;DHT22;5009;50.656;7.188;2023-07-30T12:52:31;21.50;95.00
9941;DHT22;5009;50.656;7.188;2023-07-30T12:54:57;21.60;95.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:57:23;21.60;94.40
9941;DHT22;5009;50.656;7.188;2023-07-30T12:59:48;21.70;94.20
9941;DHT22;5009;50.656;7.188;2023-07-30T13:02:14;21.80;94.50
9941;DHT22;5009;50.656;7.188;2023-07-30T13:04:39;21.90;93.80
9941;DHT22;5009;50.656;7.188;2023-07-30T13:07:05;21.90;93.20
9941;DHT22;5009;50.656;7.188;2023-07-30T13:09:31;21.90;93.60
9941;DHT22;5009;50.656;7.188;2023-07-30T13:11:57;22.00;93.80
9941;DHT22;5009;50.656;7.188;2023-07-30T13:14:23;22.10;93.90
9941;DHT22;5009;50.656;7.188;2023-07-30T13:16:48;22.10;93.80
9941;DHT22;5009;50.656;7.188;2023-07-30T13:19:14;22.10;93.50
9941;DHT22;5009;50.656;7.188;2023-07-30T13:21:39;22.10;93.10
9941;DHT22;5009;50.656;7.188;2023-07-30T13:24:05;22.10;93.10
9941;DHT22;5009;50.656;7.188;2023-07-30T13:26:30;22.10;93.30
9941;DHT22;5009;50.656;7.188;2023-07-30T13:28:56;22.00;92.60
9941;DHT22;5009;50.656;7.188;2023-07-30T13:31:21;22.00;92.30
9941;DHT22;5009;50.656;7.188;2023-07-30T13:33:47;22.00;92.70
9941;DHT22;5009;50.656;7.188;2023-07-30T13:36:13;22.10;91.80
9941;DHT22;5009;50.656;7.188;2023-07-30T13:38:40;22.10;91.50
9941;DHT22;5009;50.656;7.188;2023-07-30T13:41:06;22.10;91.40
9941;DHT22;5009;50.656;7.188;2023-07-30T13:43:32;22.00;91.30
9941;DHT22;5009;50.656;7.188;2023-07-30T13:45:58;22.10;91.70
9941;DHT22;5009;50.656;7.188;2023-07-30T13:48:27;22.20;92.10
9941;DHT22;5009;50.656;7.188;2023-07-30T13:50:52;22.20;91.60
9941;DHT22;5009;50.656;7.188;2023-07-30T13:53:18;22.30;91.90
9941;DHT22;5009;50.656;7.188;2023-07-30T13:55:44;22.30;91.60
9941;DHT22;5009;50.656;7.188;2023-07-30T13:58:10;22.50;91.50
9941;DHT22;5009;50.656;7.188;2023-07-30T14:00:36;22.50;91.20
9941;DHT22;5009;50.656;7.188;2023-07-30T14:03:02;22.50;90.70
9941;DHT22;5009;50.656;7.188;2023-07-30T14:05:27;22.60;90.60
9941;DHT22;5009;50.656;7.188;2023-07-30T14:07:55;22.50;88.80
9941;DHT22;5009;50.656;7.188;2023-07-30T14:10:24;22.60;89.60
9941;DHT22;5009;50.656;7.188;2023-07-30T14:12:50;22.60;88.50
9941;DHT22;5009;50.656;7.188;2023-07-30T14:15:15;22.60;88.80
9941;DHT22;5009;50.656;7.188;2023-07-30T14:17:41;22.60;89.50
9941;DHT22;5009;50.656;7.188;2023-07-30T14:20:08;22.60;89.70
9941;DHT22;5009;50.656;7.188;2023-07-30T14:22:34;22.60;90.30
9941;DHT22;5009;50.656;7.188;2023-07-30T14:25:01;22.70;90.30
9941;DHT22;5009;50.656;7.188;2023-07-30T14:27:26;22.70;90.20
9941;DHT22;5009;50.656;7.188;2023-07-30T14:29:52;22.60;89.30
9941;DHT22;5009;50.656;7.188;2023-07-30T14:32:19;22.70;88.60
9941;DHT22;5009;50.656;7.188;2023-07-30T14:34:45;22.70;88.60
9941;DHT22;5009;50.656;7.188;2023-07-30T14:37:11;22.70;89.20
9941;DHT22;5009;50.656;7.188;2023-07-30T14:39:36;22.80;88.30
9941;DHT22;5009;50.656;7.188;2023-07-30T14:42:02;22.70;86.90
9941;DHT22;5009;50.656;7.188;2023-07-30T14:44:28;22.70;86.40
9941;DHT22;5009;50.656;7.188;2023-07-30T14:46:53;22.70;85.70
9941;DHT22;5009;50.656;7.188;2023-07-30T14:49:19;22.70;86.00
9941;DHT22;5009;50.656;7.188;2023-07-30T14:51:45;22.70;85.40
9941;DHT22;5009;50.656;7.188;2023-07-30T14:54:11;22.70;86.40
9941;DHT22;5009;50.656;7.188;2023-07-30T14:56:38;22.80;85.50
9941;DHT22;5009;50.656;7.188;2023-07-30T14:59:03;22.80;84.50
9941;DHT22;5009;50.656;7.188;2023-07-30T15:01:29;22.80;83.50
9941;DHT22;5009;50.656;7.188;2023-07-30T15:03:55;22.70;82.30
9941;DHT22;5009;50.656;7.188;2023-07-30T15:06:21;22.70;81.60
9941;DHT22;5009;50.656;7.188;2023-07-30T15:08:47;22.70;83.30
9941;DHT22;5009;50.656;7.188;2023-07-30T15:11:13;22.70;83.20
9941;DHT22;5009;50.656;7.188;2023-07-30T15:13:39;22.60;83.70
9941;DHT22;5009;50.656;7.188;2023-07-30T15:16:06;22.60;82.90
9941;DHT22;5009;50.656;7.188;2023-07-30T15:18:32;22.70;83.90
9941;DHT22;5009;50.656;7.188;2023-07-30T15:20:58;22.70;85.10
9941;DHT22;5009;50.656;7.188;2023-07-30T15:23:24;22.60;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T15:25:50;22.60;84.50
9941;DHT22;5009;50.656;7.188;2023-07-30T15:28:18;22.60;85.20
9941;DHT22;5009;50.656;7.188;2023-07-30T15:30:45;22.60;83.80
9941;DHT22;5009;50.656;7.188;2023-07-30T15:33:10;22.50;84.40
9941;DHT22;5009;50.656;7.188;2023-07-30T15:35:36;22.60;85.30
9941;DHT22;5009;50.656;7.188;2023-07-30T15:38:06;22.60;84.80
9941;DHT22;5009;50.656;7.188;2023-07-30T15:40:32;22.60;85.30
9941;DHT22;5009;50.656;7.188;2023-07-30T15:42:57;22.60;85.50
9941;DHT22;5009;50.656;7.188;2023-07-30T15:45:23;22.60;85.40
9941;DHT22;5009;50.656;7.188;2023-07-30T15:47:49;22.60;85.00
9941;DHT22;5009;50.656;7.188;2023-07-30T15:50:14;22.60;84.40
9941;DHT22;5009;50.656;7.188;2023-07-30T15:52:40;22.60;84.70
9941;DHT22;5009;50.656;7.188;2023-07-30T15:55:06;22.60;84.30
9941;DHT22;5009;50.656;7.188;2023-07-30T15:57:31;22.60;84.40
9941;DHT22;5009;50.656;7.188;2023-07-30T15:59:57;22.60;84.70
9941;DHT22;5009;50.656;7.188;2023-07-30T16:02:24;22.60;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:04:50;22.60;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:07:15;22.60;84.00
9941;DHT22;5009;50.656;7.188;2023-07-30T16:09:42;22.50;83.90
9941;DHT22;5009;50.656;7.188;2023-07-30T16:12:08;22.60;84.30
9941;DHT22;5009;50.656;7.188;2023-07-30T16:14:35;22.50;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:17:01;22.60;85.00
9941;DHT22;5009;50.656;7.188;2023-07-30T16:19:26;22.50;84.00
9941;DHT22;5009;50.656;7.188;2023-07-30T16:21:52;22.50;84.30
9941;DHT22;5009;50.656;7.188;2023-07-30T16:24:19;22.50;84.40
9941;DHT22;5009;50.656;7.188;2023-07-30T16:26:45;22.50;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:29:11;22.50;83.60
9941;DHT22;5009;50.656;7.188;2023-07-30T16:31:37;22.40;83.90
9941;DHT22;5009;50.656;7.188;2023-07-30T16:34:02;22.40;83.70
9941;DHT22;5009;50.656;7.188;2023-07-30T16:36:28;22.30;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:38:55;22.30;84.10
9941;DHT22;5009;50.656;7.188;2023-07-30T16:41:22;22.30;84.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:43:48;22.40;84.00
9941;DHT22;5009;50.656;7.188;2023-07-30T16:46:14;22.30;83.20
9941;DHT22;5009;50.656;7.188;2023-07-30T16:48:39;22.30;83.50
9941;DHT22;5009;50.656;7.188;2023-07-30T16:51:05;22.40;83.40
9941;DHT22;5009;50.656;7.188;2023-07-30T16:53:31;22.30;82.90
9941;DHT22;5009;50.656;7.188;2023-07-30T16:55:56;22.30;83.10
9941;DHT22;5009;50.656;7.188;2023-07-30T16:58:22;22.30;82.30
9941;DHT22;5009;50.656;7.188;2023-07-30T17:00:48;22.30;82.80
9941;DHT22;5009;50.656;7.188;2023-07-30T17:03:15;22.30;83.40
9941;DHT22;5009;50.656;7.188;2023-07-30T17:05:40;22.30;82.50
9941;DHT22;5009;50.656;7.188;2023-07-30T17:08:06;22.40;82.30
9941;DHT22;5009;50.656;7.188;2023-07-30T17:10:36;22.40;82.00
9941;DHT22;5009;50.656;7.188;2023-07-30T17:13:02;22.40;82.30
9941;DHT22;5009;50.656;7.188;2023-07-30T17:15:28;22.50;82.50
9941;DHT22;5009;50.656;7.188;2023-07-30T17:17:53;22.40;82.10
9941;DHT22;5009;50.656;7.188;2023-07-30T17:20:19;22.30;81.60
9941;DHT22;5009;50.656;7.188;2023-07-30T17:22:44;22.30;81.60
9941;DHT22;5009;50.656;7.188;2023-07-30T17:25:10;22.40;81.30
9941;DHT22;5009;50.656;7.188;2023-07-30T17:27:36;22.40;81.10
9941;DHT22;5009;50.656;7.188;2023-07-30T17:30:03;22.40;80.70
9941;DHT22;5009;50.656;7.188;2023-07-30T17:32:28;22.40;81.40
9941;DHT22;5009;50.656;7.188;2023-07-30T17:34:54;22.40;81.60
9941;DHT22;5009;50.656;7.188;2023-07-30T17:37:20;22.40;81.60
9941;DHT22;5009;50.656;7.188;2023-07-30T17:39:46;22.30;81.70
9941;DHT22;5009;50.656;7.188;2023-07-30T17:42:12;22.30;82.00
9941;DHT22;5009;50.656;7.188;2023-07-30T17:44:37;22.30;81.70
9941;DHT22;5009;50.656;7.188;2023-07-30T17:47:03;22.30;82.00
9941;DHT22;5009;50.656;7.188;2023-07-30T17:49:29;22.20;82.80
9941;DHT22;5009;50.656;7.188;2023-07-30T17:51:55;22.20;82.90
9941;DHT22;5009;50.656;7.188;2023-07-30T17:54:20;22.20;82.80