sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57800;SDS011;43627;42.728;23.256;2022-10-16T00:01:07;16.05;;;9.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:03:38;18.88;;;10.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:06:06;27.67;;;11.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:08:34;21.13;;;10.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:11:11;22.25;;;13.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:13:40;23.00;;;12.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:16:09;22.50;;;12.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:18:36;22.15;;;11.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:21:04;19.60;;;11.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:23:33;22.85;;;12.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:26:00;22.25;;;12.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:28:29;20.23;;;11.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:30:56;19.33;;;10.77;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:33:24;23.58;;;15.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:35:50;19.55;;;11.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:38:17;26.27;;;11.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:40:44;20.38;;;11.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:43:31;22.15;;;11.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:51:36;19.90;;;10.52;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:54:07;18.38;;;10.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T00:59:04;20.00;;;11.73;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:01:38;19.58;;;10.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:04:04;20.95;;;12.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:09:11;22.67;;;11.02;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:12:48;17.60;;;9.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:15:26;14.70;;;9.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:20:41;20.60;;;9.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:31:21;19.60;;;10.55;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:34:12;18.42;;;10.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:36:48;23.70;;;9.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:39:22;20.17;;;10.27;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:41:55;18.95;;;10.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:44:31;19.02;;;11.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:47:00;16.80;;;9.77;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:49:28;18.75;;;11.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:51:59;27.70;;;13.23;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:54:28;18.13;;;10.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:56:58;15.48;;;9.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T01:59:26;17.27;;;10.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:02:01;20.98;;;9.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:04:36;16.27;;;10.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:07:10;17.95;;;11.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:09:37;24.30;;;12.02;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:12:10;19.92;;;11.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:14:42;19.70;;;11.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:17:13;17.85;;;10.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:19:41;16.92;;;10.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:22:12;21.63;;;10.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:24:57;20.48;;;11.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:27:46;21.42;;;10.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:33:08;28.75;;;12.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:35:37;18.88;;;11.27;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:38:04;23.85;;;13.23;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:40:32;20.73;;;11.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:43:00;22.73;;;12.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:45:29;23.20;;;11.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:47:56;17.15;;;11.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:50:22;20.63;;;12.82;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:52:51;20.25;;;13.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:55:18;21.95;;;10.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T02:57:45;15.23;;;10.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:00:13;18.02;;;10.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:02:41;19.42;;;11.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:05:09;23.67;;;12.52;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:07:37;22.80;;;12.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:10:04;25.23;;;11.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:12:32;23.23;;;11.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:14:59;18.63;;;12.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:17:25;21.75;;;12.07;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:19:52;24.40;;;13.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:22:19;18.88;;;12.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:24:46;23.25;;;12.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:27:12;22.35;;;11.32;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:29:39;20.05;;;12.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:32:06;19.10;;;13.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:34:33;22.83;;;13.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:36:59;25.05;;;12.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:39:26;24.67;;;13.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:41:53;21.38;;;13.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:44:20;21.40;;;13.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:46:47;22.45;;;13.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:49:13;20.65;;;12.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:51:40;21.05;;;11.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:54:07;19.27;;;12.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:56:34;21.27;;;12.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T03:59:01;21.92;;;11.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:01:28;24.35;;;12.27;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:03:54;22.30;;;11.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:06:21;18.73;;;10.77;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:08:48;21.02;;;12.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:11:15;24.58;;;11.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:13:42;18.67;;;11.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:16:10;17.92;;;12.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:18:36;25.73;;;13.55;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:21:06;21.75;;;12.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:23:33;23.30;;;12.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:26:00;20.30;;;12.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:28:26;21.85;;;13.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:30:54;24.48;;;14.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:33:21;23.52;;;13.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:35:48;23.40;;;14.02;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:38:14;25.90;;;13.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:40:42;32.92;;;14.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:43:09;24.85;;;13.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:45:36;26.98;;;14.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:48:03;27.73;;;12.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:50:30;21.88;;;12.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:52:56;22.40;;;12.65;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:55:23;21.75;;;12.55;;
57800;SDS011;43627;42.728;23.256;2022-10-16T04:57:50;27.70;;;13.23;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:00:16;29.48;;;14.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:02:43;23.20;;;14.07;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:05:10;20.67;;;12.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:07:37;22.42;;;12.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:10:04;21.73;;;11.27;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:12:31;18.90;;;9.55;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:14:58;23.52;;;11.32;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:17:25;19.08;;;9.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:19:53;19.83;;;8.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:22:20;10.82;;;6.32;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:24:47;14.68;;;8.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:27:14;13.75;;;7.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:29:45;21.27;;;7.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:32:13;14.40;;;6.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:34:44;19.05;;;6.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:37:11;18.70;;;7.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:39:38;16.90;;;6.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:42:05;17.23;;;5.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:44:32;14.98;;;5.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:46:59;12.40;;;6.07;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:49:26;18.23;;;6.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:51:53;19.15;;;7.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:54:19;15.57;;;6.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:56:46;13.50;;;7.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T05:59:13;10.52;;;6.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:01:40;14.40;;;7.22;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:04:08;9.88;;;5.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:06:37;9.85;;;5.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:09:04;15.70;;;7.82;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:11:32;11.10;;;6.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:13:59;22.88;;;6.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:16:36;14.60;;;6.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:19:04;13.02;;;6.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:21:34;11.82;;;6.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:24:01;12.57;;;6.47;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:26:29;14.27;;;7.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:28:57;16.83;;;9.07;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:31:26;13.93;;;8.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:33:55;18.80;;;10.52;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:36:22;19.58;;;10.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:38:49;17.63;;;10.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:41:17;12.35;;;7.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:43:46;13.07;;;7.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:46:15;13.75;;;7.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:48:44;11.57;;;7.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:51:15;20.52;;;9.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:53:44;10.98;;;6.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:56:28;20.85;;;10.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T06:58:58;13.35;;;8.23;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:01:27;10.18;;;6.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:03:54;22.60;;;9.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:06:23;12.77;;;6.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:08:51;17.02;;;7.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:11:20;13.88;;;6.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:13:48;15.00;;;7.72;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:16:23;20.30;;;8.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:18:51;13.43;;;7.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:21:25;9.00;;;6.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:23:58;9.60;;;7.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:26:28;11.07;;;7.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:28:56;17.95;;;7.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:31:23;12.82;;;7.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:33:51;13.18;;;7.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:36:18;16.05;;;7.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:38:47;21.20;;;7.28;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:41:18;19.80;;;7.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:43:46;19.35;;;7.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:46:14;17.23;;;7.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:48:42;22.73;;;10.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:51:13;13.43;;;7.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:53:41;9.45;;;6.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:56:08;20.70;;;6.82;;
57800;SDS011;43627;42.728;23.256;2022-10-16T07:58:35;14.43;;;7.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:01:06;10.88;;;6.47;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:03:35;13.20;;;6.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:06:02;19.75;;;8.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:08:30;25.52;;;12.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:10:57;18.00;;;8.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:13:24;16.52;;;7.78;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:15:51;13.32;;;7.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:18:17;26.88;;;7.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:20:44;14.18;;;7.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:23:11;13.55;;;6.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:25:39;24.92;;;8.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:28:08;8.98;;;6.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:30:37;13.80;;;7.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:33:04;10.60;;;6.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:35:33;12.57;;;6.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:37:59;11.90;;;6.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:40:30;13.18;;;6.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:45:58;9.05;;;5.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:51:09;11.00;;;4.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:56:22;9.63;;;4.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T08:58:50;6.93;;;4.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:01:23;10.55;;;4.72;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:12:37;5.75;;;3.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:23:38;8.38;;;3.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:26:05;8.35;;;3.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:28:37;5.47;;;3.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:31:04;9.55;;;3.72;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:33:35;6.90;;;3.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:36:04;6.18;;;3.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:38:33;5.78;;;2.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:41:21;7.82;;;3.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:46:30;5.38;;;3.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:48:59;5.75;;;2.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:54:20;5.17;;;3.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:56:47;4.57;;;2.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T09:59:21;3.70;;;2.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:01:53;7.72;;;2.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:04:24;6.25;;;2.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:06:55;7.32;;;2.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:09:26;9.70;;;3.42;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:11:56;14.30;;;6.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:14:25;9.77;;;3.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:19:39;9.35;;;4.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:27:26;5.97;;;3.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:30:53;6.53;;;3.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:38:59;6.72;;;3.53;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:46:47;7.25;;;2.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:51:51;5.10;;;2.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:54:32;4.70;;;2.42;;
57800;SDS011;43627;42.728;23.256;2022-10-16T10:57:21;6.18;;;3.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:02:48;7.18;;;4.43;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:07:57;5.05;;;2.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:16:01;3.90;;;2.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:21:13;21.38;;;8.57;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:23:44;5.82;;;2.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:26:25;5.32;;;2.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:28:54;4.72;;;2.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:36:44;4.82;;;2.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:39:31;5.40;;;2.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:47:11;3.45;;;2.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T11:55:24;4.82;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:01:21;8.82;;;2.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:04:00;5.75;;;2.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:07:09;4.65;;;2.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:09:44;5.07;;;2.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:12:37;6.55;;;3.35;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:17:47;7.30;;;3.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:22:56;12.35;;;2.58;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:28:05;3.28;;;2.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:30:51;4.38;;;2.65;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:33:39;5.93;;;2.97;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:36:15;5.28;;;2.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:38:52;7.85;;;3.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:41:38;4.93;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:44:20;5.20;;;3.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:46:49;5.20;;;3.42;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:49:30;6.13;;;2.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:52:02;4.97;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:54:31;6.88;;;2.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T12:57:13;4.05;;;1.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:11:00;3.05;;;1.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:21:38;4.72;;;1.38;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:30:00;6.80;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:32:34;3.67;;;1.52;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:35:01;2.30;;;1.23;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:37:30;2.10;;;1.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:42:56;5.75;;;1.63;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:45:27;5.07;;;1.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:48:03;4.93;;;1.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:50:31;2.97;;;1.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:53:09;2.75;;;1.48;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:55:39;2.75;;;1.30;;
57800;SDS011;43627;42.728;23.256;2022-10-16T13:58:13;3.28;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:00:55;4.40;;;1.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:03:24;5.35;;;2.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:05:54;2.75;;;1.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:08:23;6.25;;;1.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:10:55;2.85;;;1.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:15:54;7.55;;;2.55;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:18:23;2.60;;;1.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:21:07;4.15;;;1.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:23:41;2.97;;;2.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:28:36;2.78;;;1.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:31:19;5.03;;;1.90;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:33:56;3.47;;;1.77;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:36:22;3.85;;;2.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:41:30;2.55;;;1.65;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:44:09;4.22;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:46:38;6.03;;;1.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:51:35;5.07;;;1.58;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:54:03;3.83;;;1.58;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:56:32;4.15;;;2.03;;
57800;SDS011;43627;42.728;23.256;2022-10-16T14:59:10;6.28;;;1.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:01:44;5.80;;;2.50;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:04:15;12.10;;;1.98;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:06:43;7.43;;;2.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:09:11;7.32;;;2.42;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:11:38;2.42;;;1.73;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:14:05;2.03;;;1.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:16:32;7.53;;;2.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:18:59;4.10;;;2.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:21:27;6.35;;;1.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:23:59;3.08;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:26:27;5.38;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:28:56;3.65;;;1.92;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:31:23;8.27;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:33:52;3.78;;;2.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:36:24;5.45;;;2.20;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:38:53;8.98;;;2.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:41:20;2.65;;;1.75;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:43:48;4.93;;;1.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:46:19;5.05;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:48:48;6.47;;;2.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:51:16;11.50;;;2.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:53:45;3.35;;;2.05;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:56:13;7.90;;;2.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T15:58:40;3.20;;;2.42;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:01:07;9.38;;;2.60;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:03:36;6.20;;;2.13;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:06:07;4.80;;;2.15;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:08:36;4.25;;;2.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:11:07;6.00;;;2.53;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:13:36;13.88;;;6.10;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:16:05;5.20;;;2.47;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:18:34;3.50;;;2.17;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:21:00;5.90;;;2.80;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:23:27;6.93;;;3.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:28:42;6.25;;;2.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:31:09;11.35;;;2.65;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:33:36;16.20;;;3.88;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:36:04;7.28;;;2.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:38:38;11.40;;;2.70;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:41:26;8.82;;;2.95;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:43:55;7.28;;;3.85;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:46:27;12.95;;;4.18;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:48:54;11.68;;;5.00;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:51:21;12.07;;;5.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:53:49;11.75;;;5.68;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:56:18;11.00;;;4.28;;
57800;SDS011;43627;42.728;23.256;2022-10-16T16:58:46;15.68;;;6.78;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:01:15;19.48;;;9.02;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:03:48;19.13;;;8.45;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:06:17;22.63;;;8.40;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:08:46;26.48;;;9.93;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:11:16;13.85;;;6.25;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:13:47;22.08;;;9.07;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:16:25;13.85;;;5.78;;
57800;SDS011;43627;42.728;23.256;2022-10-16T17:19:02;17.13;;;6.65;;