sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81524;DHT22;70954;49.500;10.416;2023-08-24T00:01:00;22.00;53.80
81524;DHT22;70954;49.500;10.416;2023-08-24T00:03:26;22.00;53.90
81524;DHT22;70954;49.500;10.416;2023-08-24T00:05:51;21.90;53.90
81524;DHT22;70954;49.500;10.416;2023-08-24T00:08:17;21.90;54.00
81524;DHT22;70954;49.500;10.416;2023-08-24T00:10:43;21.90;54.10
81524;DHT22;70954;49.500;10.416;2023-08-24T00:13:09;21.90;54.20
81524;DHT22;70954;49.500;10.416;2023-08-24T00:15:34;21.90;54.20
81524;DHT22;70954;49.500;10.416;2023-08-24T00:18:00;21.90;54.30
81524;DHT22;70954;49.500;10.416;2023-08-24T00:20:25;21.90;54.40
81524;DHT22;70954;49.500;10.416;2023-08-24T00:22:51;21.80;54.50
81524;DHT22;70954;49.500;10.416;2023-08-24T00:25:16;21.70;54.60
81524;DHT22;70954;49.500;10.416;2023-08-24T00:27:42;21.70;54.70
81524;DHT22;70954;49.500;10.416;2023-08-24T00:30:07;21.70;54.70
81524;DHT22;70954;49.500;10.416;2023-08-24T00:32:34;21.70;54.90
81524;DHT22;70954;49.500;10.416;2023-08-24T00:35:03;21.70;55.00
81524;DHT22;70954;49.500;10.416;2023-08-24T00:37:29;21.70;55.10
81524;DHT22;70954;49.500;10.416;2023-08-24T00:39:55;21.60;55.20
81524;DHT22;70954;49.500;10.416;2023-08-24T00:42:21;21.60;55.20
81524;DHT22;70954;49.500;10.416;2023-08-24T00:44:46;21.50;55.30
81524;DHT22;70954;49.500;10.416;2023-08-24T00:47:12;21.50;55.30
81524;DHT22;70954;49.500;10.416;2023-08-24T00:49:38;21.50;55.40
81524;DHT22;70954;49.500;10.416;2023-08-24T00:52:03;21.50;55.50
81524;DHT22;70954;49.500;10.416;2023-08-24T00:54:29;21.50;55.60
81524;DHT22;70954;49.500;10.416;2023-08-24T00:56:54;21.50;55.70
81524;DHT22;70954;49.500;10.416;2023-08-24T00:59:20;21.40;55.70
81524;DHT22;70954;49.500;10.416;2023-08-24T01:01:46;21.40;55.70
81524;DHT22;70954;49.500;10.416;2023-08-24T01:04:13;21.40;55.80
81524;DHT22;70954;49.500;10.416;2023-08-24T01:06:38;21.30;55.80
81524;DHT22;70954;49.500;10.416;2023-08-24T01:09:04;21.30;55.80
81524;DHT22;70954;49.500;10.416;2023-08-24T01:16:59;21.20;56.10
81524;DHT22;70954;49.500;10.416;2023-08-24T01:22:09;21.10;56.70
81524;DHT22;70954;49.500;10.416;2023-08-24T01:24:40;21.10;56.40
81524;DHT22;70954;49.500;10.416;2023-08-24T01:27:08;21.10;56.40
81524;DHT22;70954;49.500;10.416;2023-08-24T01:29:34;21.00;56.40
81524;DHT22;70954;49.500;10.416;2023-08-24T01:32:00;21.00;56.50
81524;DHT22;70954;49.500;10.416;2023-08-24T01:34:25;21.00;56.50
81524;DHT22;70954;49.500;10.416;2023-08-24T01:36:51;21.00;56.70
81524;DHT22;70954;49.500;10.416;2023-08-24T01:39:31;21.00;56.70
81524;DHT22;70954;49.500;10.416;2023-08-24T01:42:02;21.00;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T01:44:29;20.90;56.90
81524;DHT22;70954;49.500;10.416;2023-08-24T01:47:01;20.90;56.90
81524;DHT22;70954;49.500;10.416;2023-08-24T01:49:27;20.90;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T01:51:54;20.90;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T01:54:20;20.80;56.90
81524;DHT22;70954;49.500;10.416;2023-08-24T01:56:45;20.80;57.00
81524;DHT22;70954;49.500;10.416;2023-08-24T01:59:11;20.80;57.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:01:36;20.80;57.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:04:02;20.70;57.10
81524;DHT22;70954;49.500;10.416;2023-08-24T02:06:27;20.70;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T02:08:53;20.70;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T02:11:18;20.70;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T02:13:44;20.70;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T02:16:09;20.70;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T02:18:35;20.70;57.30
81524;DHT22;70954;49.500;10.416;2023-08-24T02:21:06;20.60;57.30
81524;DHT22;70954;49.500;10.416;2023-08-24T02:23:31;20.60;57.30
81524;DHT22;70954;49.500;10.416;2023-08-24T02:25:57;20.60;57.40
81524;DHT22;70954;49.500;10.416;2023-08-24T02:28:22;20.50;57.50
81524;DHT22;70954;49.500;10.416;2023-08-24T02:30:48;20.50;57.50
81524;DHT22;70954;49.500;10.416;2023-08-24T02:33:13;20.50;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T02:35:39;20.50;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T02:38:04;20.50;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T02:40:30;20.40;57.70
81524;DHT22;70954;49.500;10.416;2023-08-24T02:42:55;20.40;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T02:45:20;20.30;57.80
81524;DHT22;70954;49.500;10.416;2023-08-24T02:47:46;20.30;57.90
81524;DHT22;70954;49.500;10.416;2023-08-24T02:50:11;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:52:37;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:55:02;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:57:28;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T02:59:54;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T03:02:19;20.30;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T03:04:44;20.30;58.10
81524;DHT22;70954;49.500;10.416;2023-08-24T03:07:10;20.20;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T03:09:35;20.20;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:12:01;20.20;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:14:27;20.10;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:16:52;20.10;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:19:17;20.10;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:21:43;20.10;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:24:09;20.10;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T03:26:34;20.00;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T03:29:00;20.00;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T03:31:25;20.00;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:33:51;20.00;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T03:36:16;20.00;58.40
81524;DHT22;70954;49.500;10.416;2023-08-24T03:38:41;19.90;58.40
81524;DHT22;70954;49.500;10.416;2023-08-24T03:41:07;19.90;58.50
81524;DHT22;70954;49.500;10.416;2023-08-24T03:43:33;19.90;58.60
81524;DHT22;70954;49.500;10.416;2023-08-24T03:45:59;19.90;58.70
81524;DHT22;70954;49.500;10.416;2023-08-24T03:48:25;19.90;58.70
81524;DHT22;70954;49.500;10.416;2023-08-24T03:50:54;19.80;58.80
81524;DHT22;70954;49.500;10.416;2023-08-24T03:53:19;19.80;58.90
81524;DHT22;70954;49.500;10.416;2023-08-24T03:55:47;19.70;58.90
81524;DHT22;70954;49.500;10.416;2023-08-24T03:58:13;19.80;59.00
81524;DHT22;70954;49.500;10.416;2023-08-24T04:00:38;19.80;59.00
81524;DHT22;70954;49.500;10.416;2023-08-24T04:03:04;19.70;59.00
81524;DHT22;70954;49.500;10.416;2023-08-24T04:05:29;19.70;59.10
81524;DHT22;70954;49.500;10.416;2023-08-24T04:07:55;19.70;59.20
81524;DHT22;70954;49.500;10.416;2023-08-24T04:10:20;19.70;59.20
81524;DHT22;70954;49.500;10.416;2023-08-24T04:12:46;19.70;59.30
81524;DHT22;70954;49.500;10.416;2023-08-24T04:15:12;19.70;59.20
81524;DHT22;70954;49.500;10.416;2023-08-24T04:17:37;19.70;59.30
81524;DHT22;70954;49.500;10.416;2023-08-24T04:20:03;19.70;59.40
81524;DHT22;70954;49.500;10.416;2023-08-24T04:22:29;19.70;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T04:24:54;19.70;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T04:27:20;19.70;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T04:29:45;19.70;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T04:32:10;19.70;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T04:34:36;19.70;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T04:37:01;19.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T04:39:27;19.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T04:41:52;19.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T04:44:18;19.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T04:46:43;19.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T04:49:09;19.70;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T04:51:34;19.70;59.90
81524;DHT22;70954;49.500;10.416;2023-08-24T04:53:59;19.70;60.00
81524;DHT22;70954;49.500;10.416;2023-08-24T04:56:25;19.70;60.20
81524;DHT22;70954;49.500;10.416;2023-08-24T04:58:57;19.70;60.30
81524;DHT22;70954;49.500;10.416;2023-08-24T05:01:26;19.70;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:03:53;19.70;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:06:21;19.70;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:08:47;19.80;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:11:13;19.80;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:13:40;19.80;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:16:05;19.90;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:18:31;19.90;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:20:56;20.00;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:23:22;20.00;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:25:47;20.00;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:28:12;20.00;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:30:38;20.00;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:33:03;20.10;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T05:35:29;20.10;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:37:54;20.30;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T05:40:20;20.30;60.30
81524;DHT22;70954;49.500;10.416;2023-08-24T05:42:45;20.30;60.30
81524;DHT22;70954;49.500;10.416;2023-08-24T05:45:11;20.30;60.20
81524;DHT22;70954;49.500;10.416;2023-08-24T05:47:36;20.30;60.20
81524;DHT22;70954;49.500;10.416;2023-08-24T05:50:02;20.40;60.00
81524;DHT22;70954;49.500;10.416;2023-08-24T05:52:27;20.50;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T05:54:53;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T05:57:18;20.50;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T05:59:43;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:02:09;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:04:34;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:07:00;20.50;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T06:09:25;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:11:51;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:14:16;20.50;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:16:41;20.60;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:19:07;20.60;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T06:21:32;20.60;59.40
81524;DHT22;70954;49.500;10.416;2023-08-24T06:23:58;20.60;59.30
81524;DHT22;70954;49.500;10.416;2023-08-24T06:26:23;20.60;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T06:28:49;20.70;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T06:31:14;20.70;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T06:33:39;20.70;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T06:36:05;20.80;60.00
81524;DHT22;70954;49.500;10.416;2023-08-24T06:38:31;20.80;60.10
81524;DHT22;70954;49.500;10.416;2023-08-24T06:41:00;20.80;60.20
81524;DHT22;70954;49.500;10.416;2023-08-24T06:43:26;20.90;60.30
81524;DHT22;70954;49.500;10.416;2023-08-24T06:45:54;21.00;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T06:48:19;21.00;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T06:50:44;21.10;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T06:53:10;21.10;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T06:55:35;21.30;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T06:58:01;21.30;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T07:00:26;21.40;60.50
81524;DHT22;70954;49.500;10.416;2023-08-24T07:02:52;21.50;60.40
81524;DHT22;70954;49.500;10.416;2023-08-24T07:05:17;21.60;60.30
81524;DHT22;70954;49.500;10.416;2023-08-24T07:07:43;21.70;60.10
81524;DHT22;70954;49.500;10.416;2023-08-24T07:10:09;21.80;60.10
81524;DHT22;70954;49.500;10.416;2023-08-24T07:12:34;21.90;60.00
81524;DHT22;70954;49.500;10.416;2023-08-24T07:14:59;22.00;59.90
81524;DHT22;70954;49.500;10.416;2023-08-24T07:17:25;22.10;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T07:19:50;22.10;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T07:22:16;22.20;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T07:24:41;22.30;59.60
81524;DHT22;70954;49.500;10.416;2023-08-24T07:27:07;22.40;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T07:29:33;22.50;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T07:31:58;22.60;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T07:34:24;22.70;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T07:36:49;22.80;59.80
81524;DHT22;70954;49.500;10.416;2023-08-24T07:39:15;22.90;59.70
81524;DHT22;70954;49.500;10.416;2023-08-24T07:41:41;23.00;59.50
81524;DHT22;70954;49.500;10.416;2023-08-24T07:44:07;23.10;59.30
81524;DHT22;70954;49.500;10.416;2023-08-24T07:46:33;23.20;59.10
81524;DHT22;70954;49.500;10.416;2023-08-24T07:48:58;23.40;58.90
81524;DHT22;70954;49.500;10.416;2023-08-24T07:51:24;23.40;58.70
81524;DHT22;70954;49.500;10.416;2023-08-24T07:53:49;23.50;58.50
81524;DHT22;70954;49.500;10.416;2023-08-24T07:56:15;23.60;58.40
81524;DHT22;70954;49.500;10.416;2023-08-24T07:58:40;23.70;58.30
81524;DHT22;70954;49.500;10.416;2023-08-24T08:01:06;23.90;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T08:03:31;23.90;58.20
81524;DHT22;70954;49.500;10.416;2023-08-24T08:05:57;24.00;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T08:08:22;24.10;58.00
81524;DHT22;70954;49.500;10.416;2023-08-24T08:11:00;24.20;57.90
81524;DHT22;70954;49.500;10.416;2023-08-24T08:13:27;24.40;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T08:15:53;24.40;57.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:18:19;24.50;57.60
81524;DHT22;70954;49.500;10.416;2023-08-24T08:20:44;24.60;57.50
81524;DHT22;70954;49.500;10.416;2023-08-24T08:23:10;24.70;57.40
81524;DHT22;70954;49.500;10.416;2023-08-24T08:25:35;24.80;57.20
81524;DHT22;70954;49.500;10.416;2023-08-24T08:28:01;25.00;56.90
81524;DHT22;70954;49.500;10.416;2023-08-24T08:30:27;25.00;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:32:53;25.20;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:35:18;25.30;56.70
81524;DHT22;70954;49.500;10.416;2023-08-24T08:37:45;25.40;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:40:11;25.50;56.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:42:37;25.60;56.30
81524;DHT22;70954;49.500;10.416;2023-08-24T08:45:07;25.80;55.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:47:33;25.90;55.50
81524;DHT22;70954;49.500;10.416;2023-08-24T08:50:01;26.00;55.20
81524;DHT22;70954;49.500;10.416;2023-08-24T08:52:27;26.10;54.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:54:53;26.20;54.80
81524;DHT22;70954;49.500;10.416;2023-08-24T08:57:19;26.30;54.70
81524;DHT22;70954;49.500;10.416;2023-08-24T08:59:46;26.40;54.60
81524;DHT22;70954;49.500;10.416;2023-08-24T09:02:14;26.40;54.60
81524;DHT22;70954;49.500;10.416;2023-08-24T09:04:42;26.50;54.50
81524;DHT22;70954;49.500;10.416;2023-08-24T09:07:09;26.60;54.40
81524;DHT22;70954;49.500;10.416;2023-08-24T09:09:35;26.70;54.30
81524;DHT22;70954;49.500;10.416;2023-08-24T09:12:01;26.80;54.30
81524;DHT22;70954;49.500;10.416;2023-08-24T09:14:27;26.90;54.10
81524;DHT22;70954;49.500;10.416;2023-08-24T09:16:53;27.00;53.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:19:18;27.00;53.80
81524;DHT22;70954;49.500;10.416;2023-08-24T09:21:44;27.20;53.70
81524;DHT22;70954;49.500;10.416;2023-08-24T09:24:10;27.30;53.50
81524;DHT22;70954;49.500;10.416;2023-08-24T09:26:37;27.40;53.10
81524;DHT22;70954;49.500;10.416;2023-08-24T09:29:15;27.40;52.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:31:41;27.50;52.50
81524;DHT22;70954;49.500;10.416;2023-08-24T09:34:07;27.50;52.60
81524;DHT22;70954;49.500;10.416;2023-08-24T09:36:33;27.70;52.50
81524;DHT22;70954;49.500;10.416;2023-08-24T09:38:59;27.80;52.20
81524;DHT22;70954;49.500;10.416;2023-08-24T09:41:37;27.80;51.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:44:04;27.90;51.60
81524;DHT22;70954;49.500;10.416;2023-08-24T09:46:29;28.00;51.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:48:55;28.00;51.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:51:21;28.10;51.90
81524;DHT22;70954;49.500;10.416;2023-08-24T09:53:46;28.10;51.60
81524;DHT22;70954;49.500;10.416;2023-08-24T09:56:14;28.30;51.50
81524;DHT22;70954;49.500;10.416;2023-08-24T09:58:40;28.30;51.40
81524;DHT22;70954;49.500;10.416;2023-08-24T10:01:06;28.40;51.40
81524;DHT22;70954;49.500;10.416;2023-08-24T10:03:32;28.50;51.20
81524;DHT22;70954;49.500;10.416;2023-08-24T10:05:59;28.60;50.90
81524;DHT22;70954;49.500;10.416;2023-08-24T10:08:29;28.70;50.70
81524;DHT22;70954;49.500;10.416;2023-08-24T10:10:57;28.70;50.30
81524;DHT22;70954;49.500;10.416;2023-08-24T10:16:12;28.90;49.90
81524;DHT22;70954;49.500;10.416;2023-08-24T10:18:37;29.00;49.80
81524;DHT22;70954;49.500;10.416;2023-08-24T10:21:03;29.10;49.60
81524;DHT22;70954;49.500;10.416;2023-08-24T10:23:34;29.20;49.40
81524;DHT22;70954;49.500;10.416;2023-08-24T10:26:02;29.30;48.60
81524;DHT22;70954;49.500;10.416;2023-08-24T10:28:28;29.30;48.60
81524;DHT22;70954;49.500;10.416;2023-08-24T10:30:59;29.40;48.50
81524;DHT22;70954;49.500;10.416;2023-08-24T10:33:26;29.50;48.20
81524;DHT22;70954;49.500;10.416;2023-08-24T10:35:53;29.70;47.90
81524;DHT22;70954;49.500;10.416;2023-08-24T10:38:29;29.70;47.20
81524;DHT22;70954;49.500;10.416;2023-08-24T10:41:01;29.90;46.10
81524;DHT22;70954;49.500;10.416;2023-08-24T10:43:26;30.00;46.60
81524;DHT22;70954;49.500;10.416;2023-08-24T10:45:59;30.00;46.40
81524;DHT22;70954;49.500;10.416;2023-08-24T10:48:29;30.10;45.90
81524;DHT22;70954;49.500;10.416;2023-08-24T10:53:39;30.20;45.10
81524;DHT22;70954;49.500;10.416;2023-08-24T10:56:12;30.30;45.80
81524;DHT22;70954;49.500;10.416;2023-08-24T10:58:38;30.30;45.20
81524;DHT22;70954;49.500;10.416;2023-08-24T11:01:04;30.30;45.70
81524;DHT22;70954;49.500;10.416;2023-08-24T11:03:33;30.40;45.70
81524;DHT22;70954;49.500;10.416;2023-08-24T11:05:59;30.50;45.40
81524;DHT22;70954;49.500;10.416;2023-08-24T11:08:44;30.50;45.40
81524;DHT22;70954;49.500;10.416;2023-08-24T11:11:23;30.60;44.30
81524;DHT22;70954;49.500;10.416;2023-08-24T11:14:14;30.60;44.30
81524;DHT22;70954;49.500;10.416;2023-08-24T11:16:46;30.70;44.20
81524;DHT22;70954;49.500;10.416;2023-08-24T11:19:12;30.70;44.50
81524;DHT22;70954;49.500;10.416;2023-08-24T11:21:45;30.70;44.70
81524;DHT22;70954;49.500;10.416;2023-08-24T11:24:15;30.80;44.10
81524;DHT22;70954;49.500;10.416;2023-08-24T11:26:46;30.80;44.20
81524;DHT22;70954;49.500;10.416;2023-08-24T11:29:12;30.80;43.90
81524;DHT22;70954;49.500;10.416;2023-08-24T11:31:39;30.90;44.10
81524;DHT22;70954;49.500;10.416;2023-08-24T11:34:05;30.90;43.90
81524;DHT22;70954;49.500;10.416;2023-08-24T11:36:31;30.90;43.80
81524;DHT22;70954;49.500;10.416;2023-08-24T11:38:58;30.90;43.70
81524;DHT22;70954;49.500;10.416;2023-08-24T11:41:24;30.90;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T11:43:59;31.00;43.40
81524;DHT22;70954;49.500;10.416;2023-08-24T11:46:24;31.00;43.20
81524;DHT22;70954;49.500;10.416;2023-08-24T11:48:50;31.00;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T11:51:16;31.00;43.70
81524;DHT22;70954;49.500;10.416;2023-08-24T11:53:43;31.10;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T11:56:10;31.10;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T11:58:40;31.20;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:01:08;31.20;43.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:03:34;31.30;43.50
81524;DHT22;70954;49.500;10.416;2023-08-24T12:06:13;31.30;43.40
81524;DHT22;70954;49.500;10.416;2023-08-24T12:08:40;31.40;42.90
81524;DHT22;70954;49.500;10.416;2023-08-24T12:11:22;31.50;43.30
81524;DHT22;70954;49.500;10.416;2023-08-24T12:13:55;31.60;43.00
81524;DHT22;70954;49.500;10.416;2023-08-24T12:16:21;31.60;43.10
81524;DHT22;70954;49.500;10.416;2023-08-24T12:18:56;31.70;43.20
81524;DHT22;70954;49.500;10.416;2023-08-24T12:21:22;31.80;42.80
81524;DHT22;70954;49.500;10.416;2023-08-24T12:24:04;31.90;43.00
81524;DHT22;70954;49.500;10.416;2023-08-24T12:26:30;31.90;42.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:29:00;32.00;43.00
81524;DHT22;70954;49.500;10.416;2023-08-24T12:31:29;32.00;42.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:34:14;32.20;42.50
81524;DHT22;70954;49.500;10.416;2023-08-24T12:36:41;32.20;41.80
81524;DHT22;70954;49.500;10.416;2023-08-24T12:39:06;32.20;42.30
81524;DHT22;70954;49.500;10.416;2023-08-24T12:41:32;32.30;42.10
81524;DHT22;70954;49.500;10.416;2023-08-24T12:43:58;32.40;42.00
81524;DHT22;70954;49.500;10.416;2023-08-24T12:46:23;32.40;41.80
81524;DHT22;70954;49.500;10.416;2023-08-24T12:48:49;32.40;41.70
81524;DHT22;70954;49.500;10.416;2023-08-24T12:51:14;32.40;41.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:53:40;32.40;41.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:56:05;32.40;41.60
81524;DHT22;70954;49.500;10.416;2023-08-24T12:58:31;32.40;41.60
81524;DHT22;70954;49.500;10.416;2023-08-24T13:00:56;32.40;41.50
81524;DHT22;70954;49.500;10.416;2023-08-24T13:03:21;32.40;41.40
81524;DHT22;70954;49.500;10.416;2023-08-24T13:05:47;32.50;41.40
81524;DHT22;70954;49.500;10.416;2023-08-24T13:08:12;32.50;41.20
81524;DHT22;70954;49.500;10.416;2023-08-24T13:10:38;32.40;41.20
81524;DHT22;70954;49.500;10.416;2023-08-24T13:13:03;32.50;41.30
81524;DHT22;70954;49.500;10.416;2023-08-24T13:15:29;32.50;41.40
81524;DHT22;70954;49.500;10.416;2023-08-24T13:17:54;32.50;41.30
81524;DHT22;70954;49.500;10.416;2023-08-24T13:20:20;32.50;41.20
81524;DHT22;70954;49.500;10.416;2023-08-24T13:22:45;32.50;41.20
81524;DHT22;70954;49.500;10.416;2023-08-24T13:25:11;32.50;41.20
81524;DHT22;70954;49.500;10.416;2023-08-24T13:27:36;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:30:02;32.50;41.10
81524;DHT22;70954;49.500;10.416;2023-08-24T13:32:28;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:34:54;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:37:19;32.50;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T13:39:45;32.50;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T13:42:10;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:44:35;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:47:01;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:49:26;32.50;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:51:52;32.60;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:54:18;32.60;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T13:56:45;32.60;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T13:59:13;32.60;40.80
81524;DHT22;70954;49.500;10.416;2023-08-24T14:01:39;32.70;40.80
81524;DHT22;70954;49.500;10.416;2023-08-24T14:04:05;32.70;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T14:06:31;32.70;41.00
81524;DHT22;70954;49.500;10.416;2023-08-24T14:08:58;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:11:23;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:13:49;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:16:15;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:18:40;32.80;40.80
81524;DHT22;70954;49.500;10.416;2023-08-24T14:21:06;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:23:31;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:25:57;32.80;40.90
81524;DHT22;70954;49.500;10.416;2023-08-24T14:28:22;32.80;40.70
81524;DHT22;70954;49.500;10.416;2023-08-24T14:30:49;32.80;40.70
81524;DHT22;70954;49.500;10.416;2023-08-24T14:33:15;32.80;40.70
81524;DHT22;70954;49.500;10.416;2023-08-24T14:35:41;32.80;40.70
81524;DHT22;70954;49.500;10.416;2023-08-24T14:38:06;32.90;40.70
81524;DHT22;70954;49.500;10.416;2023-08-24T14:40:31;32.90;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:42:57;32.90;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:45:22;32.90;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:47:48;32.90;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:50:13;32.90;40.60
81524;DHT22;70954;49.500;10.416;2023-08-24T14:52:40;33.00;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:55:07;33.00;40.50
81524;DHT22;70954;49.500;10.416;2023-08-24T14:57:32;33.00;40.40
81524;DHT22;70954;49.500;10.416;2023-08-24T14:59:58;33.00;40.40
81524;DHT22;70954;49.500;10.416;2023-08-24T15:02:23;33.00;40.30
81524;DHT22;70954;49.500;10.416;2023-08-24T15:04:48;33.00;40.30
81524;DHT22;70954;49.500;10.416;2023-08-24T15:07:14;33.00;40.20
81524;DHT22;70954;49.500;10.416;2023-08-24T15:09:39;33.00;40.20
81524;DHT22;70954;49.500;10.416;2023-08-24T15:12:05;33.00;40.20
81524;DHT22;70954;49.500;10.416;2023-08-24T15:14:31;33.00;40.30
81524;DHT22;70954;49.500;10.416;2023-08-24T15:16:56;33.00;40.30
81524;DHT22;70954;49.500;10.416;2023-08-24T15:19:22;33.00;40.20
81524;DHT22;70954;49.500;10.416;2023-08-24T15:21:47;33.00;40.20
81524;DHT22;70954;49.500;10.416;2023-08-24T15:24:12;33.00;40.30