sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-05-07T00:01:16;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:03:42;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:06:07;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:08:33;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:10:59;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:13:24;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:15:50;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:18:16;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:20:41;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:23:07;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:25:32;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:27:58;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:30:29;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:32:55;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:35:20;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:37:46;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:40:13;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:42:39;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:45:05;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:47:33;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:49:58;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:52:25;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:54:51;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:57:17;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T00:59:44;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:02:10;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:04:36;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:07:02;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:09:28;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:11:55;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:14:23;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:16:48;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:19:18;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:21:46;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:24:12;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:26:40;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:29:06;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:31:33;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:34:01;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:36:29;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:38:55;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:41:23;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:43:51;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:46:17;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:48:45;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:51:11;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:53:38;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:56:04;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T01:58:30;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:00:56;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:03:22;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:05:47;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:08:13;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:10:39;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:13:04;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:15:30;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:18:14;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:20:39;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:23:05;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:25:30;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:27:56;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:30:21;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:32:47;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:35:13;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:37:38;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:40:04;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:42:30;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:44:56;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:47:22;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:49:47;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:52:13;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:54:39;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:57:04;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T02:59:30;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:01:55;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:04:21;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:06:46;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:09:12;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:11:38;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:14:03;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:16:29;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:18:55;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:21:20;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:23:46;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:26:12;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:28:37;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:31:03;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:33:28;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:35:54;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:38:20;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:40:45;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:43:11;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:45:37;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:48:02;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:50:28;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:52:54;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:55:19;16.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T03:57:45;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:00:11;16.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:02:37;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:05:02;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:07:28;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:09:54;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:12:19;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:14:45;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:17:10;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:19:36;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:22:02;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:24:30;17.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:26:56;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:29:21;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:31:47;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:34:13;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:36:39;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:39:05;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:41:32;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:43:57;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:46:24;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:48:50;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:51:15;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:53:41;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:56:08;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T04:58:34;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:01:00;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:03:25;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:05:52;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:08:18;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:10:44;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:13:10;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:15:38;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:18:03;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:20:29;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:22:55;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:25:21;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:27:46;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:30:12;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:32:38;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:35:04;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:37:30;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:39:56;17.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:42:22;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:44:48;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:47:14;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:49:40;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:52:05;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:54:31;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:56:57;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T05:59:23;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:01:48;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:04:14;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:06:39;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:09:05;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:11:31;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:13:57;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:16:24;17.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:18:50;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:21:16;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:23:42;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:26:07;17.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:28:33;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:31:18;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:33:47;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:36:13;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:38:39;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:41:06;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:43:31;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:45:57;17.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:48:23;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:50:48;17.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:53:14;17.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:55:40;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T06:58:07;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:00:32;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:02:58;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:05:24;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:07:50;17.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:10:21;17.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:12:48;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:15:14;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:17:40;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:20:06;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:22:32;17.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:24:58;18.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:27:23;18.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:29:49;18.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:32:15;18.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:34:41;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:37:06;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:39:32;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:41:58;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:44:24;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:46:50;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:49:16;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:51:41;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:54:07;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:56:33;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T07:59:02;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:01:29;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:03:55;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:06:23;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:08:48;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:11:14;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:13:40;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:16:06;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:18:31;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:20:57;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:23:22;19.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:25:49;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:28:15;20.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:30:40;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:33:08;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:35:33;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:37:59;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:40:25;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:42:53;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:45:19;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:48:01;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:50:27;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:52:55;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:55:22;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T08:57:48;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:00:14;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:02:40;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:05:06;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:07:32;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:09:58;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:12:24;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:14:50;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:17:16;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:19:46;19.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:22:12;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:24:38;20.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:27:05;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:29:31;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:32:04;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:34:30;20.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:36:58;21.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:39:24;21.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:41:51;21.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:44:20;21.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:46:47;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:49:22;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:51:49;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:54:16;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:56:43;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T09:59:14;21.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:01:42;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:04:08;21.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:06:37;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:09:04;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:11:36;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:14:03;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:16:32;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:19:05;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:21:38;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:24:09;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:26:43;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:31:55;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:34:26;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:36:54;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:39:21;23.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:41:47;23.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:44:25;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:47:16;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:52:14;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:54:40;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T10:57:33;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:03:17;23.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:05:43;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:08:09;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:13:17;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:15:46;24.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:18:16;24.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:20:46;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:28:37;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:31:03;23.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:33:30;23.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:35:56;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:38:22;23.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:40:52;24.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:43:18;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:45:47;24.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:48:16;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:51:08;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:53:38;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:56:09;23.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T11:58:35;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:01:01;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:03:27;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:05:53;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:08:20;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:10:48;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:15:43;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:18:10;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:20:36;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:23:05;23.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:25:35;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:28:02;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:30:29;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:32:55;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:35:28;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:37:57;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:40:42;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:43:18;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:45:45;21.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:48:12;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:50:38;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:53:04;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:55:47;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T12:58:26;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:00:53;21.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:05:49;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:08:30;21.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:10:57;21.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:13:23;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:15:49;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:18:14;22.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:20:40;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:23:06;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:25:31;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:27:57;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:30:23;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:32:49;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:35:15;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:37:41;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:40:07;24.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:42:33;24.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:44:58;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:47:24;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:49:50;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:52:16;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:54:42;24.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:57:07;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T13:59:33;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:01:59;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:04:25;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:06:51;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:09:16;25.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:11:42;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:14:08;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:16:36;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:19:02;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:21:27;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:23:53;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:26:19;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:28:46;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:31:12;26.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:33:38;26.30;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:36:03;26.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:38:29;26.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:40:55;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:43:22;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:45:47;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:48:13;25.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:50:41;25.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:53:07;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:55:34;25.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T14:58:00;25.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:00:26;25.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:02:51;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:05:17;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:07:44;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:10:10;24.60;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:12:36;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:15:01;25.40;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:17:27;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:19:52;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:22:19;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:24:46;25.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:27:12;26.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:29:37;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:32:03;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:34:29;24.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:36:56;24.70;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:39:22;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:41:48;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:44:13;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:46:39;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-05-07T15:49:05;24.90;99.90