sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7800;DHT22;3944;47.984;7.960;2022-07-23T00:01:19;22.90;96.50
7800;DHT22;3944;47.984;7.960;2022-07-23T00:03:46;22.80;96.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:06:15;22.80;96.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:08:42;23.00;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T00:11:09;23.20;93.50
7800;DHT22;3944;47.984;7.960;2022-07-23T00:13:36;23.30;94.00
7800;DHT22;3944;47.984;7.960;2022-07-23T00:16:04;23.40;94.00
7800;DHT22;3944;47.984;7.960;2022-07-23T00:18:31;23.30;94.60
7800;DHT22;3944;47.984;7.960;2022-07-23T00:20:58;23.20;94.70
7800;DHT22;3944;47.984;7.960;2022-07-23T00:23:26;23.10;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T00:25:54;23.00;95.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:28:21;22.90;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T00:30:48;23.00;95.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:33:15;23.00;94.70
7800;DHT22;3944;47.984;7.960;2022-07-23T00:35:42;23.10;94.80
7800;DHT22;3944;47.984;7.960;2022-07-23T00:38:09;23.00;94.80
7800;DHT22;3944;47.984;7.960;2022-07-23T00:40:38;22.90;95.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:43:05;22.80;95.60
7800;DHT22;3944;47.984;7.960;2022-07-23T00:45:32;22.80;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T00:47:59;22.80;95.20
7800;DHT22;3944;47.984;7.960;2022-07-23T00:50:27;22.90;95.10
7800;DHT22;3944;47.984;7.960;2022-07-23T00:52:54;23.00;95.30
7800;DHT22;3944;47.984;7.960;2022-07-23T00:55:21;22.90;95.20
7800;DHT22;3944;47.984;7.960;2022-07-23T00:57:50;22.90;92.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:00:17;22.90;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:02:44;22.70;95.50
7800;DHT22;3944;47.984;7.960;2022-07-23T01:05:11;22.60;95.50
7800;DHT22;3944;47.984;7.960;2022-07-23T01:07:38;22.50;95.70
7800;DHT22;3944;47.984;7.960;2022-07-23T01:10:06;22.50;95.20
7800;DHT22;3944;47.984;7.960;2022-07-23T01:12:55;22.60;95.60
7800;DHT22;3944;47.984;7.960;2022-07-23T01:15:22;22.50;95.70
7800;DHT22;3944;47.984;7.960;2022-07-23T01:17:49;22.60;94.40
7800;DHT22;3944;47.984;7.960;2022-07-23T01:20:16;22.60;94.80
7800;DHT22;3944;47.984;7.960;2022-07-23T01:22:45;22.40;95.70
7800;DHT22;3944;47.984;7.960;2022-07-23T01:25:11;22.40;97.30
7800;DHT22;3944;47.984;7.960;2022-07-23T01:27:38;22.20;96.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:30:06;22.00;98.00
7800;DHT22;3944;47.984;7.960;2022-07-23T01:32:33;21.90;97.60
7800;DHT22;3944;47.984;7.960;2022-07-23T01:35:00;22.00;98.10
7800;DHT22;3944;47.984;7.960;2022-07-23T01:37:27;22.20;97.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:39:55;22.20;98.00
7800;DHT22;3944;47.984;7.960;2022-07-23T01:42:22;22.20;99.10
7800;DHT22;3944;47.984;7.960;2022-07-23T01:44:49;21.90;99.60
7800;DHT22;3944;47.984;7.960;2022-07-23T01:47:16;21.90;99.70
7800;DHT22;3944;47.984;7.960;2022-07-23T01:49:43;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:52:10;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:54:38;21.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:57:06;21.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T01:59:34;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:02:01;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:04:29;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:06:55;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:09:22;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:11:49;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:14:18;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:16:44;21.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:19:11;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:21:38;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:24:05;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:26:32;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:29:00;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:31:29;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:33:56;20.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:36:23;20.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:38:49;20.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:41:16;20.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:43:43;20.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:46:10;20.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:48:38;20.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:51:05;20.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:53:32;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:55:59;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T02:58:26;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:00:53;20.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:03:19;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:05:48;20.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:08:15;20.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:10:42;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:13:08;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:15:35;20.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:18:02;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:20:29;20.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:22:57;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:25:24;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:27:51;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:30:18;19.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:32:45;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:35:11;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:37:38;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:40:07;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:42:34;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:45:03;20.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:47:30;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:49:57;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:52:23;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:54:50;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:57:18;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T03:59:45;19.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:02:12;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:04:39;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:07:06;19.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:09:33;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:12:00;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:14:28;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:16:55;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:19:22;19.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:21:49;19.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:24:16;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:26:43;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:29:10;19.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:31:38;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:34:05;19.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:36:32;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:38:58;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:41:25;19.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:43:52;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:46:19;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:48:47;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:51:14;19.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:53:41;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:56:08;19.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T04:58:35;19.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:01:01;19.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:03:28;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:05:56;19.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:08:23;19.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:10:50;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:13:18;20.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:15:45;19.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:18:12;20.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:20:39;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:23:07;20.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:25:34;20.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:28:01;20.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:30:28;20.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:32:55;20.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:35:22;20.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:37:48;20.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:40:19;20.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:42:46;20.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:45:13;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:47:42;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:50:10;20.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:52:37;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:55:05;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T05:57:33;21.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:00:00;21.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:02:27;21.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:04:54;21.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:07:21;21.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:09:48;21.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:12:15;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:14:43;21.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:17:10;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:19:37;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:22:04;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:24:31;21.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:26:58;21.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:29:25;21.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:31:53;22.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:34:20;22.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:36:46;22.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:39:13;22.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:41:40;22.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:44:07;22.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:46:34;22.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:49:02;22.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:51:30;23.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:53:57;23.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:56:24;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T06:58:51;23.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:01:18;23.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:03:45;23.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:06:13;24.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:08:40;24.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:11:08;24.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:13:35;24.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:16:02;25.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:18:29;24.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:20:56;24.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:23:25;24.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:25:52;23.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:28:18;23.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:30:45;23.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:33:12;23.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:35:39;23.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:38:06;23.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:40:34;23.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:43:01;23.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:45:29;23.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:47:56;23.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:50:23;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:52:50;23.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:55:17;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T07:57:45;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:00:12;23.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:02:41;23.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:05:08;23.20;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:07:36;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:10:05;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:12:39;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:15:08;23.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:17:36;23.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:20:03;23.40;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:22:45;23.50;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:25:12;23.60;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:27:40;23.70;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:30:09;23.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:32:53;23.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:35:28;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:37:56;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:40:25;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:42:53;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:45:25;24.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:47:54;24.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:50:23;24.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:52:51;24.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:55:19;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T08:57:48;23.80;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:00:16;23.90;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:02:44;24.00;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:05:13;24.10;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:08:03;24.30;99.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:10:30;24.40;98.80
7800;DHT22;3944;47.984;7.960;2022-07-23T09:13:26;24.60;98.30
7800;DHT22;3944;47.984;7.960;2022-07-23T09:15:55;24.60;97.60
7800;DHT22;3944;47.984;7.960;2022-07-23T09:18:30;24.60;98.50
7800;DHT22;3944;47.984;7.960;2022-07-23T09:21:12;24.60;97.00
7800;DHT22;3944;47.984;7.960;2022-07-23T09:23:40;24.70;97.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:26:32;24.70;97.00
7800;DHT22;3944;47.984;7.960;2022-07-23T09:29:05;24.70;97.30
7800;DHT22;3944;47.984;7.960;2022-07-23T09:31:34;24.70;95.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:34:14;24.80;97.20
7800;DHT22;3944;47.984;7.960;2022-07-23T09:36:42;24.80;96.80
7800;DHT22;3944;47.984;7.960;2022-07-23T09:39:10;24.90;97.10
7800;DHT22;3944;47.984;7.960;2022-07-23T09:41:41;24.90;95.80
7800;DHT22;3944;47.984;7.960;2022-07-23T09:44:10;25.00;96.50
7800;DHT22;3944;47.984;7.960;2022-07-23T09:46:37;25.10;95.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:49:13;25.10;96.00
7800;DHT22;3944;47.984;7.960;2022-07-23T09:51:44;25.20;95.90
7800;DHT22;3944;47.984;7.960;2022-07-23T09:54:30;25.10;95.30
7800;DHT22;3944;47.984;7.960;2022-07-23T09:57:02;25.10;95.50
7800;DHT22;3944;47.984;7.960;2022-07-23T09:59:31;25.20;94.50
7800;DHT22;3944;47.984;7.960;2022-07-23T10:01:59;25.20;95.00
7800;DHT22;3944;47.984;7.960;2022-07-23T10:04:29;25.20;94.50
7800;DHT22;3944;47.984;7.960;2022-07-23T10:06:57;25.30;94.40
7800;DHT22;3944;47.984;7.960;2022-07-23T10:09:26;25.30;93.80
7800;DHT22;3944;47.984;7.960;2022-07-23T10:11:58;25.20;94.10
7800;DHT22;3944;47.984;7.960;2022-07-23T10:14:32;25.20;94.20
7800;DHT22;3944;47.984;7.960;2022-07-23T10:17:00;25.30;94.60
7800;DHT22;3944;47.984;7.960;2022-07-23T10:19:29;25.30;94.50
7800;DHT22;3944;47.984;7.960;2022-07-23T10:21:58;25.30;94.30
7800;DHT22;3944;47.984;7.960;2022-07-23T10:24:39;25.40;94.90
7800;DHT22;3944;47.984;7.960;2022-07-23T10:27:38;25.40;95.00
7800;DHT22;3944;47.984;7.960;2022-07-23T10:30:10;25.40;94.40
7800;DHT22;3944;47.984;7.960;2022-07-23T10:32:44;25.40;94.60
7800;DHT22;3944;47.984;7.960;2022-07-23T10:35:22;25.40;94.50
7800;DHT22;3944;47.984;7.960;2022-07-23T10:37:56;25.40;94.50
7800;DHT22;3944;47.984;7.960;2022-07-23T10:40:24;25.40;94.20
7800;DHT22;3944;47.984;7.960;2022-07-23T10:42:52;25.40;94.40
7800;DHT22;3944;47.984;7.960;2022-07-23T10:45:39;25.40;94.80
7800;DHT22;3944;47.984;7.960;2022-07-23T10:48:14;25.50;94.20
7800;DHT22;3944;47.984;7.960;2022-07-23T10:50:43;25.60;93.90
7800;DHT22;3944;47.984;7.960;2022-07-23T10:53:15;25.50;94.20
7800;DHT22;3944;47.984;7.960;2022-07-23T10:55:47;25.50;94.30
7800;DHT22;3944;47.984;7.960;2022-07-23T10:58:20;25.60;94.60
7800;DHT22;3944;47.984;7.960;2022-07-23T11:00:47;25.60;94.20
7800;DHT22;3944;47.984;7.960;2022-07-23T11:03:32;25.70;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T11:06:04;25.70;93.50
7800;DHT22;3944;47.984;7.960;2022-07-23T11:08:31;25.70;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T11:11:10;25.60;93.20
7800;DHT22;3944;47.984;7.960;2022-07-23T11:13:41;25.60;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T11:16:13;25.50;92.70
7800;DHT22;3944;47.984;7.960;2022-07-23T11:21:49;25.70;92.60
7800;DHT22;3944;47.984;7.960;2022-07-23T11:24:18;25.70;93.00
7800;DHT22;3944;47.984;7.960;2022-07-23T11:27:01;25.60;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T11:29:45;25.70;92.90
7800;DHT22;3944;47.984;7.960;2022-07-23T11:32:32;25.70;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T11:35:01;25.70;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T11:37:33;25.70;93.00
7800;DHT22;3944;47.984;7.960;2022-07-23T11:40:02;25.80;93.00
7800;DHT22;3944;47.984;7.960;2022-07-23T11:42:30;25.80;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T11:44:57;25.80;92.80
7800;DHT22;3944;47.984;7.960;2022-07-23T11:47:24;25.90;93.20
7800;DHT22;3944;47.984;7.960;2022-07-23T11:49:52;25.90;92.70
7800;DHT22;3944;47.984;7.960;2022-07-23T11:52:20;25.90;92.60
7800;DHT22;3944;47.984;7.960;2022-07-23T11:54:49;26.00;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T11:57:18;25.90;91.30
7800;DHT22;3944;47.984;7.960;2022-07-23T11:59:46;25.90;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T12:02:14;25.90;92.70
7800;DHT22;3944;47.984;7.960;2022-07-23T12:04:42;25.90;93.20
7800;DHT22;3944;47.984;7.960;2022-07-23T12:07:27;25.80;93.40
7800;DHT22;3944;47.984;7.960;2022-07-23T12:09:57;25.80;93.70
7800;DHT22;3944;47.984;7.960;2022-07-23T12:12:24;25.90;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T12:14:52;25.90;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T12:17:20;25.90;92.90
7800;DHT22;3944;47.984;7.960;2022-07-23T12:19:48;26.10;92.20
7800;DHT22;3944;47.984;7.960;2022-07-23T12:22:15;26.00;93.10
7800;DHT22;3944;47.984;7.960;2022-07-23T12:25:00;26.00;93.30
7800;DHT22;3944;47.984;7.960;2022-07-23T12:27:28;26.00;92.70
7800;DHT22;3944;47.984;7.960;2022-07-23T12:29:55;26.10;92.10
7800;DHT22;3944;47.984;7.960;2022-07-23T12:32:24;26.10;91.90
7800;DHT22;3944;47.984;7.960;2022-07-23T12:35:04;26.10;91.90
7800;DHT22;3944;47.984;7.960;2022-07-23T12:37:32;26.00;92.10
7800;DHT22;3944;47.984;7.960;2022-07-23T12:40:25;26.10;92.00
7800;DHT22;3944;47.984;7.960;2022-07-23T12:42:55;26.10;92.50
7800;DHT22;3944;47.984;7.960;2022-07-23T12:45:23;25.90;92.20
7800;DHT22;3944;47.984;7.960;2022-07-23T12:47:52;26.00;92.40
7800;DHT22;3944;47.984;7.960;2022-07-23T12:50:50;26.00;92.10
7800;DHT22;3944;47.984;7.960;2022-07-23T12:53:19;25.90;92.40
7800;DHT22;3944;47.984;7.960;2022-07-23T12:55:48;26.00;92.30
7800;DHT22;3944;47.984;7.960;2022-07-23T12:58:18;26.00;92.50
7800;DHT22;3944;47.984;7.960;2022-07-23T13:01:00;26.10;91.60
7800;DHT22;3944;47.984;7.960;2022-07-23T13:03:30;26.10;92.00
7800;DHT22;3944;47.984;7.960;2022-07-23T13:05:59;26.10;92.20
7800;DHT22;3944;47.984;7.960;2022-07-23T13:08:28;26.00;91.60
7800;DHT22;3944;47.984;7.960;2022-07-23T13:10:57;26.10;91.00
7800;DHT22;3944;47.984;7.960;2022-07-23T13:13:27;26.00;91.90
7800;DHT22;3944;47.984;7.960;2022-07-23T13:15:56;26.00;90.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:18:23;26.10;90.70
7800;DHT22;3944;47.984;7.960;2022-07-23T13:20:50;26.00;91.70
7800;DHT22;3944;47.984;7.960;2022-07-23T13:23:18;26.10;91.40
7800;DHT22;3944;47.984;7.960;2022-07-23T13:25:45;26.10;90.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:28:15;26.10;91.40
7800;DHT22;3944;47.984;7.960;2022-07-23T13:30:43;26.20;88.50
7800;DHT22;3944;47.984;7.960;2022-07-23T13:33:11;26.20;86.50
7800;DHT22;3944;47.984;7.960;2022-07-23T13:35:38;26.10;88.60
7800;DHT22;3944;47.984;7.960;2022-07-23T13:38:06;26.10;89.50
7800;DHT22;3944;47.984;7.960;2022-07-23T13:40:35;26.00;90.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:43:04;26.10;88.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:45:32;26.00;88.20
7800;DHT22;3944;47.984;7.960;2022-07-23T13:48:00;26.10;88.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:50:27;26.20;87.70
7800;DHT22;3944;47.984;7.960;2022-07-23T13:52:54;26.30;88.90
7800;DHT22;3944;47.984;7.960;2022-07-23T13:55:21;26.30;88.30
7800;DHT22;3944;47.984;7.960;2022-07-23T13:57:48;26.30;87.00
7800;DHT22;3944;47.984;7.960;2022-07-23T14:00:15;26.30;87.00
7800;DHT22;3944;47.984;7.960;2022-07-23T14:02:44;26.30;88.60
7800;DHT22;3944;47.984;7.960;2022-07-23T14:05:11;26.30;88.90
7800;DHT22;3944;47.984;7.960;2022-07-23T14:07:39;26.30;88.60
7800;DHT22;3944;47.984;7.960;2022-07-23T14:10:09;26.40;87.70
7800;DHT22;3944;47.984;7.960;2022-07-23T14:12:36;26.50;84.80
7800;DHT22;3944;47.984;7.960;2022-07-23T14:15:04;26.50;85.90
7800;DHT22;3944;47.984;7.960;2022-07-23T14:17:31;26.30;88.70
7800;DHT22;3944;47.984;7.960;2022-07-23T14:19:59;26.30;89.20
7800;DHT22;3944;47.984;7.960;2022-07-23T14:22:26;26.40;87.80
7800;DHT22;3944;47.984;7.960;2022-07-23T14:24:53;26.30;86.30
7800;DHT22;3944;47.984;7.960;2022-07-23T14:27:20;26.30;87.60
7800;DHT22;3944;47.984;7.960;2022-07-23T14:29:48;26.30;86.40
7800;DHT22;3944;47.984;7.960;2022-07-23T14:32:14;26.40;85.90
7800;DHT22;3944;47.984;7.960;2022-07-23T14:34:41;26.30;87.50
7800;DHT22;3944;47.984;7.960;2022-07-23T14:37:11;26.30;87.00
7800;DHT22;3944;47.984;7.960;2022-07-23T14:39:38;26.40;86.30
7800;DHT22;3944;47.984;7.960;2022-07-23T14:42:06;26.40;86.40
7800;DHT22;3944;47.984;7.960;2022-07-23T14:44:33;26.40;86.20
7800;DHT22;3944;47.984;7.960;2022-07-23T14:47:00;26.40;87.70
7800;DHT22;3944;47.984;7.960;2022-07-23T14:49:28;26.30;86.60
7800;DHT22;3944;47.984;7.960;2022-07-23T14:51:55;26.40;86.90
7800;DHT22;3944;47.984;7.960;2022-07-23T14:54:24;26.40;88.00
7800;DHT22;3944;47.984;7.960;2022-07-23T14:56:52;26.40;84.50
7800;DHT22;3944;47.984;7.960;2022-07-23T14:59:19;26.40;87.90
7800;DHT22;3944;47.984;7.960;2022-07-23T15:01:46;26.40;85.80
7800;DHT22;3944;47.984;7.960;2022-07-23T15:04:14;26.50;86.20
7800;DHT22;3944;47.984;7.960;2022-07-23T15:06:41;26.50;88.00
7800;DHT22;3944;47.984;7.960;2022-07-23T15:09:08;26.50;88.70
7800;DHT22;3944;47.984;7.960;2022-07-23T15:11:37;26.30;89.40
7800;DHT22;3944;47.984;7.960;2022-07-23T15:14:04;26.50;86.90
7800;DHT22;3944;47.984;7.960;2022-07-23T15:16:31;26.50;85.50
7800;DHT22;3944;47.984;7.960;2022-07-23T15:18:58;26.60;84.90
7800;DHT22;3944;47.984;7.960;2022-07-23T15:21:25;26.60;86.70
7800;DHT22;3944;47.984;7.960;2022-07-23T15:23:54;26.50;87.50
7800;DHT22;3944;47.984;7.960;2022-07-23T15:26:24;26.50;83.90
7800;DHT22;3944;47.984;7.960;2022-07-23T15:28:52;26.50;85.40
7800;DHT22;3944;47.984;7.960;2022-07-23T15:31:19;26.40;87.40
7800;DHT22;3944;47.984;7.960;2022-07-23T15:33:46;26.40;86.00
7800;DHT22;3944;47.984;7.960;2022-07-23T15:36:14;26.30;88.20
7800;DHT22;3944;47.984;7.960;2022-07-23T15:38:41;26.40;86.70
7800;DHT22;3944;47.984;7.960;2022-07-23T15:41:08;26.40;88.60
7800;DHT22;3944;47.984;7.960;2022-07-23T15:43:35;26.40;89.40
7800;DHT22;3944;47.984;7.960;2022-07-23T15:46:04;26.40;89.70
7800;DHT22;3944;47.984;7.960;2022-07-23T15:48:31;26.50;86.00
7800;DHT22;3944;47.984;7.960;2022-07-23T15:51:00;26.40;88.00
7800;DHT22;3944;47.984;7.960;2022-07-23T15:53:27;26.10;88.90
7800;DHT22;3944;47.984;7.960;2022-07-23T15:55:54;26.10;89.80
7800;DHT22;3944;47.984;7.960;2022-07-23T15:58:22;26.10;88.10
7800;DHT22;3944;47.984;7.960;2022-07-23T16:00:49;26.20;87.50
7800;DHT22;3944;47.984;7.960;2022-07-23T16:03:18;26.20;86.30
7800;DHT22;3944;47.984;7.960;2022-07-23T16:05:45;26.20;86.20
7800;DHT22;3944;47.984;7.960;2022-07-23T16:08:12;26.30;83.90
7800;DHT22;3944;47.984;7.960;2022-07-23T16:10:39;26.40;84.30
7800;DHT22;3944;47.984;7.960;2022-07-23T16:13:08;26.60;83.40
7800;DHT22;3944;47.984;7.960;2022-07-23T16:15:35;26.70;83.40