sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2023-04-25T00:00:27;23.97;;;5.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T00:02:51;17.43;;;5.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T00:05:12;20.37;;;4.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T00:10:21;19.43;;;5.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T00:12:41;17.90;;;4.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:03:38;9.53;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:09:05;9.17;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:11:27;9.73;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:13:49;11.93;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:16:09;9.07;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:18:31;12.63;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:23:39;9.10;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:26:00;6.27;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:28:52;9.23;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:31:15;8.70;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:33:35;13.67;;;3.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:35:57;11.43;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:41:11;11.23;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:43:54;11.30;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:46:16;9.10;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:48:40;10.90;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:51:12;10.80;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:53:35;5.63;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:56:33;11.80;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T03:59:04;8.10;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:01:25;10.47;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:03:45;9.23;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:06:07;10.07;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:08:33;8.37;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:11:01;6.10;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:16:47;8.60;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:19:08;9.50;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:21:29;8.60;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:24:14;7.23;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:26:43;12.07;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:29:24;6.27;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:32:18;9.60;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:34:40;10.10;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:37:01;10.00;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:39:29;10.87;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:42:01;5.93;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:44:43;10.37;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:47:20;11.97;;;2.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:49:53;9.37;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:52:23;8.80;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T04:55:05;9.27;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:01:03;10.30;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:03:29;11.27;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:09:16;11.57;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:11:57;7.00;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:14:36;8.90;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:17:13;8.40;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:20:07;5.20;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:25:53;7.43;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:28:24;1.80;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:31:38;3.63;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:34:14;6.30;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:36:46;7.57;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:39:08;3.77;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:41:48;5.10;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:44:31;3.10;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:47:16;4.07;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:49:51;5.57;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:52:21;5.13;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T05:55:35;7.87;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:00:57;6.03;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:03:18;6.70;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:05:42;4.13;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:08:04;6.83;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:10:26;7.20;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:16:00;6.53;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:18:24;6.47;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:21:16;7.83;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:23:39;8.93;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:26:04;3.00;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:28:26;5.10;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:30:47;4.30;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:33:39;8.27;;;1.27;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:36:01;5.60;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:38:23;6.33;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:40:47;7.37;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:43:10;6.27;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:45:49;11.80;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:48:19;3.73;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:53:33;6.53;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:56:03;5.23;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T06:58:55;8.77;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:01:22;3.53;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:03:43;2.73;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:06:10;5.17;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:09:01;5.53;;;1.27;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:11:49;6.00;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:16:57;4.80;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:19:21;8.27;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:21:52;5.93;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:24:14;4.37;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:27:05;5.13;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:29:36;7.07;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:31:57;9.13;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:34:43;4.30;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:37:04;7.83;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:39:40;4.97;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:42:08;3.60;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:44:35;7.13;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:46:58;4.33;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:49:18;5.40;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:51:40;14.10;;;2.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:54:03;9.73;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:56:29;8.00;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T07:59:21;7.13;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:01:49;8.87;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:04:12;3.93;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:06:49;4.53;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:09:17;10.60;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:11:42;9.90;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:14:12;4.73;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:16:36;5.80;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:18:58;9.50;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:21:45;3.57;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:24:25;6.00;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:26:46;4.53;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:29:10;4.13;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:31:33;5.00;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:33:58;5.03;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:36:39;6.00;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:39:19;5.20;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:42:06;3.93;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:44:28;3.03;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:46:50;6.00;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:49:22;4.17;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:51:46;9.93;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:57:10;4.03;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T08:59:34;9.27;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:02:04;6.30;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:04:27;6.97;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:06:50;6.00;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:09:11;9.30;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:11:34;7.47;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:16:59;7.37;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:19:50;4.47;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:22:19;7.80;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:24:43;4.17;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:27:05;6.87;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:29:34;2.47;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:32:12;5.50;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:34:38;7.03;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:37:03;6.47;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:40:00;6.30;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:42:27;4.73;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:44:53;3.40;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:47:23;3.67;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:49:50;4.43;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:52:21;4.07;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:55:05;4.23;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:57:27;7.37;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-04-25T09:59:54;6.70;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:02:21;7.93;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:04:54;7.67;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:07:30;7.50;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:10:00;3.10;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:12:29;3.87;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:14:52;6.70;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:17:16;4.23;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:19:37;3.27;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:22:06;5.70;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:24:38;4.93;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:27:05;7.97;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:29:26;6.10;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:31:51;4.23;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:34:37;4.83;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:37:02;4.10;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:42:13;4.43;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:44:36;3.93;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:47:01;6.97;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:49:34;3.47;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:52:16;4.50;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:54:42;6.37;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T10:57:07;7.00;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:02:42;4.17;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:05:09;4.80;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:07:33;2.57;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:09:57;4.80;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:12:51;3.00;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:15:13;1.93;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:17:36;4.67;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:20:10;3.33;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:22:36;4.63;;;0.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:25:06;3.37;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:27:29;3.60;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:29:59;3.53;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:32:39;3.00;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:35:07;4.90;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:37:28;2.77;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:39:54;3.87;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:42:20;3.80;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:44:41;9.33;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:47:03;3.60;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:49:35;5.10;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:51:56;4.40;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:54:17;5.43;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:56:40;6.33;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T11:59:05;4.93;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:01:34;10.33;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:03:57;5.83;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:06:28;4.43;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:09:01;4.40;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:11:23;5.07;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:14:20;4.77;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:16:43;3.23;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:19:23;4.50;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:21:45;5.57;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:24:10;3.27;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:26:45;5.80;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:29:14;2.57;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:31:36;3.73;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:33:57;4.00;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:36:24;6.00;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:38:46;6.20;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:41:08;3.57;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:43:29;3.00;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:45:51;4.73;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:48:16;2.50;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:50:50;4.33;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:53:13;3.83;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:55:43;3.23;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T12:58:12;5.03;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:00:35;1.37;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:02:58;1.83;;;0.63;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:05:19;3.43;;;0.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:08:11;4.80;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:10:34;6.43;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:13:22;7.27;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:15:44;4.27;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:18:09;4.47;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:20:32;4.80;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:22:53;3.13;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:25:17;5.60;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:27:40;5.67;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:30:28;2.77;;;0.63;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:32:49;1.57;;;0.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:37:59;1.67;;;0.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:40:21;1.70;;;0.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:42:46;2.43;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:45:07;2.00;;;0.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:47:54;4.80;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:50:40;5.23;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:53:01;4.20;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:55:26;3.53;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T13:57:51;3.90;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:00:12;3.87;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:05:26;5.47;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:07:49;2.00;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:10:10;3.87;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:12:32;2.70;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:14:54;5.17;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:17:16;3.00;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:19:43;3.40;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:22:13;4.33;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:24:39;3.17;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:27:00;2.87;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:29:22;3.27;;;0.73;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:32:10;3.03;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:34:36;3.20;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:36:57;4.17;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:39:19;4.80;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:41:41;3.63;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:44:04;2.63;;;0.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:46:25;2.53;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:48:50;5.10;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:51:17;4.80;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:53:39;9.63;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:56:01;4.67;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T14:58:22;4.20;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:00:50;3.83;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:03:17;8.00;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:05:40;3.03;;;0.63;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:08:02;3.73;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:10:23;2.80;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:12:46;2.57;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:17:59;3.07;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:20:21;4.67;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:23:07;2.23;;;0.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:28:15;4.47;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:30:44;5.27;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:33:06;6.60;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:35:27;5.27;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:37:48;6.07;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:40:14;4.80;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:42:40;6.87;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:45:27;5.93;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:47:48;3.07;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:50:11;7.03;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:52:40;3.33;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:55:08;5.57;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:57:32;5.07;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-04-25T15:59:53;5.63;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:02:15;6.47;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:07:24;3.00;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:09:46;7.57;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:12:10;5.93;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:14:56;7.07;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:17:17;3.40;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:19:39;6.50;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:21:59;5.70;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:24:45;4.20;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:27:32;3.60;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:29:53;2.80;;;0.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:32:14;3.87;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:34:34;2.53;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:36:55;1.53;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:39:17;3.23;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:41:46;4.73;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:44:08;4.17;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:46:29;4.33;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:48:50;4.80;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:53:42;7.90;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:56:04;3.67;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-04-25T16:58:25;3.03;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:00:47;7.33;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:03:08;10.03;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:05:29;4.20;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:07:49;5.57;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:10:10;2.87;;;0.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:12:30;8.87;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:14:51;5.13;;;0.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:17:13;5.33;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:19:34;4.27;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:21:54;6.00;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:24:15;4.77;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:26:35;7.63;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:28:56;10.03;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:31:16;7.47;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:33:38;9.70;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:35:58;8.17;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:38:19;9.13;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:40:39;7.50;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:43:00;7.33;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:45:20;7.93;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:47:41;3.80;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:50:03;4.37;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:52:24;10.33;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:54:45;8.00;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:57:05;4.97;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-04-25T17:59:26;13.07;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:01:46;7.20;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:04:07;9.30;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:06:28;6.77;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:08:50;9.10;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:11:10;9.37;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:13:31;4.63;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:15:51;6.53;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:18:14;10.00;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:20:38;10.70;;;2.77;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:23:00;6.10;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:25:20;5.60;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:27:42;8.90;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:30:04;4.87;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:32:26;1.70;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:34:47;7.23;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:37:08;4.57;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-04-25T18:39:32;5.80;;;1.47;;