sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15690;DHT22;7945;48.816;11.506;2023-04-10T00:00:19;7.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:02:46;7.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:05:14;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:07:42;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:10:09;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:12:36;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:15:03;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:17:30;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:19:57;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:22:25;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:24:53;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:27:20;6.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:29:46;6.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:32:13;6.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:34:40;6.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:37:07;6.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:39:33;6.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:42:02;6.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:44:31;6.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:47:01;6.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:49:29;6.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:51:56;6.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:54:23;6.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:56:50;6.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T00:59:18;6.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:01:45;6.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:04:12;6.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:06:51;6.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:09:25;6.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:12:07;6.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:14:48;6.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:17:20;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:20:06;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:22:37;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:25:39;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:28:21;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:30:56;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:33:27;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:35:57;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:38:27;5.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:40:55;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:43:24;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:45:53;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:48:22;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:50:49;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:53:17;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:55:44;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T01:58:11;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:00:39;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:03:07;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:05:43;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:08:14;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:10:47;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:13:20;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:15:49;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:18:18;5.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:20:45;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:23:14;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:25:42;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:28:08;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:30:35;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:33:03;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:35:32;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:37:59;6.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:40:25;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:42:52;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:45:19;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:47:45;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:50:12;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:52:40;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:55:08;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T02:57:34;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:00:01;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:02:29;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:04:56;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:07:23;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:09:51;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:12:17;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:14:44;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:17:11;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:19:38;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:22:04;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:24:31;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:26:59;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:29:26;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:31:53;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:34:20;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:36:47;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:39:13;5.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:41:40;5.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:44:08;6.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:46:35;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:49:01;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:51:28;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:53:56;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:56:22;5.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T03:58:49;5.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:01:17;5.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:03:44;5.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:06:10;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:08:37;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:11:04;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:13:31;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:15:58;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:18:26;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:20:52;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:23:19;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:25:46;5.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:28:14;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:30:41;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:33:08;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:35:36;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:38:03;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:40:30;5.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:42:57;5.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:45:23;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:47:50;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:50:17;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:52:45;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:55:12;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T04:57:38;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:00:06;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:02:33;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:05:00;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:07:27;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:09:55;5.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:12:22;5.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:14:48;5.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:17:15;6.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:19:42;7.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:22:09;7.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:24:35;8.70;98.90
15690;DHT22;7945;48.816;11.506;2023-04-10T05:27:04;9.50;97.80
15690;DHT22;7945;48.816;11.506;2023-04-10T05:29:30;10.30;96.50
15690;DHT22;7945;48.816;11.506;2023-04-10T05:31:57;10.80;95.80
15690;DHT22;7945;48.816;11.506;2023-04-10T05:34:24;11.00;95.40
15690;DHT22;7945;48.816;11.506;2023-04-10T05:36:51;10.80;95.80
15690;DHT22;7945;48.816;11.506;2023-04-10T05:39:17;10.50;96.40
15690;DHT22;7945;48.816;11.506;2023-04-10T05:41:44;10.20;97.00
15690;DHT22;7945;48.816;11.506;2023-04-10T05:44:12;9.90;97.70
15690;DHT22;7945;48.816;11.506;2023-04-10T05:46:39;9.60;98.30
15690;DHT22;7945;48.816;11.506;2023-04-10T05:49:06;9.70;98.50
15690;DHT22;7945;48.816;11.506;2023-04-10T05:51:33;10.00;98.20
15690;DHT22;7945;48.816;11.506;2023-04-10T05:53:59;10.30;98.00
15690;DHT22;7945;48.816;11.506;2023-04-10T05:56:26;10.30;97.80
15690;DHT22;7945;48.816;11.506;2023-04-10T05:58:53;10.30;97.90
15690;DHT22;7945;48.816;11.506;2023-04-10T06:01:21;10.30;97.80
15690;DHT22;7945;48.816;11.506;2023-04-10T06:03:48;10.40;97.80
15690;DHT22;7945;48.816;11.506;2023-04-10T06:06:14;10.60;97.60
15690;DHT22;7945;48.816;11.506;2023-04-10T06:08:41;10.90;97.20
15690;DHT22;7945;48.816;11.506;2023-04-10T06:11:08;11.10;97.10
15690;DHT22;7945;48.816;11.506;2023-04-10T06:15:20;10.40;96.00
15690;DHT22;7945;48.816;11.506;2023-04-10T06:17:47;11.50;96.60
15690;DHT22;7945;48.816;11.506;2023-04-10T06:20:14;11.70;96.60
15690;DHT22;7945;48.816;11.506;2023-04-10T06:22:40;11.70;96.80
15690;DHT22;7945;48.816;11.506;2023-04-10T06:25:08;11.50;97.00
15690;DHT22;7945;48.816;11.506;2023-04-10T06:27:35;11.40;97.20
15690;DHT22;7945;48.816;11.506;2023-04-10T06:30:02;11.20;97.40
15690;DHT22;7945;48.816;11.506;2023-04-10T06:32:30;11.10;97.70
15690;DHT22;7945;48.816;11.506;2023-04-10T06:34:57;10.90;97.80
15690;DHT22;7945;48.816;11.506;2023-04-10T06:37:27;10.80;98.10
15690;DHT22;7945;48.816;11.506;2023-04-10T06:40:02;10.60;98.40
15690;DHT22;7945;48.816;11.506;2023-04-10T06:42:29;10.50;98.80
15690;DHT22;7945;48.816;11.506;2023-04-10T06:44:55;10.40;99.10
15690;DHT22;7945;48.816;11.506;2023-04-10T06:47:22;10.30;99.50
15690;DHT22;7945;48.816;11.506;2023-04-10T06:49:50;10.10;99.30
15690;DHT22;7945;48.816;11.506;2023-04-10T06:52:17;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T06:54:44;9.90;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T06:57:11;9.80;99.70
15690;DHT22;7945;48.816;11.506;2023-04-10T06:59:37;9.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:02:04;9.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:04:31;9.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:06:59;9.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:09:26;9.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:11:53;9.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:14:19;9.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:16:46;9.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:19:13;9.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:21:40;9.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:24:08;9.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:26:35;9.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:29:02;9.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:31:28;9.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:33:55;9.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:36:22;9.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:38:49;9.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:41:17;9.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:43:43;9.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:46:10;9.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:48:37;9.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:51:04;9.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:53:33;9.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:56:00;9.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T07:58:29;9.80;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:00:57;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:03:25;10.00;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:05:51;10.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:08:18;10.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:10:45;10.10;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:13:12;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:15:40;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:18:06;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:20:33;10.20;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:23:01;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:25:28;10.30;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:27:55;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:30:23;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:32:51;10.40;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:35:18;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:37:45;10.50;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:40:12;10.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:42:40;10.60;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:45:08;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:47:35;10.70;99.60
15690;DHT22;7945;48.816;11.506;2023-04-10T08:50:06;10.70;99.90
15690;DHT22;7945;48.816;11.506;2023-04-10T08:52:37;10.80;99.30
15690;DHT22;7945;48.816;11.506;2023-04-10T08:55:08;10.80;99.70
15690;DHT22;7945;48.816;11.506;2023-04-10T08:57:38;10.80;99.60
15690;DHT22;7945;48.816;11.506;2023-04-10T09:00:07;10.90;99.50
15690;DHT22;7945;48.816;11.506;2023-04-10T09:02:37;10.90;99.60
15690;DHT22;7945;48.816;11.506;2023-04-10T09:05:09;11.00;98.90
15690;DHT22;7945;48.816;11.506;2023-04-10T09:07:37;11.00;99.00
15690;DHT22;7945;48.816;11.506;2023-04-10T09:10:04;11.10;99.00
15690;DHT22;7945;48.816;11.506;2023-04-10T09:12:42;11.20;98.80
15690;DHT22;7945;48.816;11.506;2023-04-10T09:15:09;11.30;99.00
15690;DHT22;7945;48.816;11.506;2023-04-10T09:17:36;11.40;98.90
15690;DHT22;7945;48.816;11.506;2023-04-10T09:20:22;11.60;99.20
15690;DHT22;7945;48.816;11.506;2023-04-10T09:22:49;11.60;97.20
15690;DHT22;7945;48.816;11.506;2023-04-10T09:25:31;11.70;97.30
15690;DHT22;7945;48.816;11.506;2023-04-10T09:28:02;11.80;96.20
15690;DHT22;7945;48.816;11.506;2023-04-10T09:30:34;12.00;95.30
15690;DHT22;7945;48.816;11.506;2023-04-10T09:33:01;12.10;94.60
15690;DHT22;7945;48.816;11.506;2023-04-10T09:35:37;12.10;94.70
15690;DHT22;7945;48.816;11.506;2023-04-10T09:38:15;12.30;95.50
15690;DHT22;7945;48.816;11.506;2023-04-10T09:40:42;12.40;94.50
15690;DHT22;7945;48.816;11.506;2023-04-10T09:43:20;12.40;94.60
15690;DHT22;7945;48.816;11.506;2023-04-10T09:45:48;12.50;93.50
15690;DHT22;7945;48.816;11.506;2023-04-10T09:48:16;12.60;94.00
15690;DHT22;7945;48.816;11.506;2023-04-10T09:50:44;12.80;94.40
15690;DHT22;7945;48.816;11.506;2023-04-10T09:53:12;12.90;93.80
15690;DHT22;7945;48.816;11.506;2023-04-10T09:55:40;13.10;93.40
15690;DHT22;7945;48.816;11.506;2023-04-10T09:58:08;13.20;93.00
15690;DHT22;7945;48.816;11.506;2023-04-10T10:00:38;13.20;93.10
15690;DHT22;7945;48.816;11.506;2023-04-10T10:03:07;13.20;93.60
15690;DHT22;7945;48.816;11.506;2023-04-10T10:05:35;13.30;93.40
15690;DHT22;7945;48.816;11.506;2023-04-10T10:08:04;13.30;92.70
15690;DHT22;7945;48.816;11.506;2023-04-10T10:10:31;13.30;93.00
15690;DHT22;7945;48.816;11.506;2023-04-10T10:13:00;13.40;92.70
15690;DHT22;7945;48.816;11.506;2023-04-10T10:15:33;13.40;92.50
15690;DHT22;7945;48.816;11.506;2023-04-10T10:18:06;13.30;92.50
15690;DHT22;7945;48.816;11.506;2023-04-10T10:20:34;13.30;92.50
15690;DHT22;7945;48.816;11.506;2023-04-10T10:23:06;13.30;92.90
15690;DHT22;7945;48.816;11.506;2023-04-10T10:25:33;13.50;92.80
15690;DHT22;7945;48.816;11.506;2023-04-10T10:28:02;13.60;92.20
15690;DHT22;7945;48.816;11.506;2023-04-10T10:30:31;13.70;91.80
15690;DHT22;7945;48.816;11.506;2023-04-10T10:32:59;13.70;91.70
15690;DHT22;7945;48.816;11.506;2023-04-10T10:35:26;13.80;91.70
15690;DHT22;7945;48.816;11.506;2023-04-10T10:37:53;13.90;91.80
15690;DHT22;7945;48.816;11.506;2023-04-10T10:40:26;14.10;91.90
15690;DHT22;7945;48.816;11.506;2023-04-10T10:42:59;14.20;90.90
15690;DHT22;7945;48.816;11.506;2023-04-10T10:45:33;14.20;91.30
15690;DHT22;7945;48.816;11.506;2023-04-10T10:48:02;14.30;90.90
15690;DHT22;7945;48.816;11.506;2023-04-10T10:50:49;14.10;90.00
15690;DHT22;7945;48.816;11.506;2023-04-10T10:53:32;14.20;90.30
15690;DHT22;7945;48.816;11.506;2023-04-10T10:56:32;14.30;90.20
15690;DHT22;7945;48.816;11.506;2023-04-10T10:58:59;14.40;89.90
15690;DHT22;7945;48.816;11.506;2023-04-10T11:01:26;14.70;88.40
15690;DHT22;7945;48.816;11.506;2023-04-10T11:03:53;14.80;89.50
15690;DHT22;7945;48.816;11.506;2023-04-10T11:06:24;14.90;86.10
15690;DHT22;7945;48.816;11.506;2023-04-10T11:09:42;14.90;86.40
15690;DHT22;7945;48.816;11.506;2023-04-10T11:12:10;15.00;86.00
15690;DHT22;7945;48.816;11.506;2023-04-10T11:14:38;15.00;86.20
15690;DHT22;7945;48.816;11.506;2023-04-10T11:17:05;15.20;85.00
15690;DHT22;7945;48.816;11.506;2023-04-10T11:19:56;15.20;86.10
15690;DHT22;7945;48.816;11.506;2023-04-10T11:22:23;15.30;86.30
15690;DHT22;7945;48.816;11.506;2023-04-10T11:25:01;15.40;84.70
15690;DHT22;7945;48.816;11.506;2023-04-10T11:27:44;15.30;84.90
15690;DHT22;7945;48.816;11.506;2023-04-10T11:30:32;15.30;83.10
15690;DHT22;7945;48.816;11.506;2023-04-10T11:33:00;15.20;84.00
15690;DHT22;7945;48.816;11.506;2023-04-10T11:35:29;15.30;84.50
15690;DHT22;7945;48.816;11.506;2023-04-10T11:38:13;15.40;83.30
15690;DHT22;7945;48.816;11.506;2023-04-10T11:40:59;15.60;83.30
15690;DHT22;7945;48.816;11.506;2023-04-10T11:43:27;15.60;82.60
15690;DHT22;7945;48.816;11.506;2023-04-10T11:46:01;15.50;80.50
15690;DHT22;7945;48.816;11.506;2023-04-10T11:48:29;15.60;78.90
15690;DHT22;7945;48.816;11.506;2023-04-10T11:50:55;15.60;79.40
15690;DHT22;7945;48.816;11.506;2023-04-10T11:53:23;15.60;79.00
15690;DHT22;7945;48.816;11.506;2023-04-10T11:55:51;15.60;79.00
15690;DHT22;7945;48.816;11.506;2023-04-10T11:58:23;15.60;79.00
15690;DHT22;7945;48.816;11.506;2023-04-10T12:01:01;15.60;79.70
15690;DHT22;7945;48.816;11.506;2023-04-10T12:03:35;15.60;78.30
15690;DHT22;7945;48.816;11.506;2023-04-10T12:06:03;15.70;78.10
15690;DHT22;7945;48.816;11.506;2023-04-10T12:08:30;15.70;77.30
15690;DHT22;7945;48.816;11.506;2023-04-10T12:10:58;15.80;76.10
15690;DHT22;7945;48.816;11.506;2023-04-10T12:13:27;15.90;77.30
15690;DHT22;7945;48.816;11.506;2023-04-10T12:15:56;16.00;76.10
15690;DHT22;7945;48.816;11.506;2023-04-10T12:18:23;16.00;76.20
15690;DHT22;7945;48.816;11.506;2023-04-10T12:20:50;15.90;76.00
15690;DHT22;7945;48.816;11.506;2023-04-10T12:23:21;15.90;78.10
15690;DHT22;7945;48.816;11.506;2023-04-10T12:25:47;16.10;75.10
15690;DHT22;7945;48.816;11.506;2023-04-10T12:28:18;16.20;72.40
15690;DHT22;7945;48.816;11.506;2023-04-10T12:30:48;16.20;73.40
15690;DHT22;7945;48.816;11.506;2023-04-10T12:33:19;16.20;72.60
15690;DHT22;7945;48.816;11.506;2023-04-10T12:35:47;16.20;73.20
15690;DHT22;7945;48.816;11.506;2023-04-10T12:38:13;16.30;71.00
15690;DHT22;7945;48.816;11.506;2023-04-10T12:40:58;16.10;71.90
15690;DHT22;7945;48.816;11.506;2023-04-10T12:43:32;16.00;71.30
15690;DHT22;7945;48.816;11.506;2023-04-10T12:46:01;16.00;72.00
15690;DHT22;7945;48.816;11.506;2023-04-10T12:48:28;16.10;72.20
15690;DHT22;7945;48.816;11.506;2023-04-10T12:50:55;16.10;72.30
15690;DHT22;7945;48.816;11.506;2023-04-10T12:53:22;16.10;72.60
15690;DHT22;7945;48.816;11.506;2023-04-10T12:55:56;16.10;70.50
15690;DHT22;7945;48.816;11.506;2023-04-10T12:58:24;16.10;71.50
15690;DHT22;7945;48.816;11.506;2023-04-10T13:00:53;16.10;71.20
15690;DHT22;7945;48.816;11.506;2023-04-10T13:03:21;16.20;71.10
15690;DHT22;7945;48.816;11.506;2023-04-10T13:05:48;16.30;70.80
15690;DHT22;7945;48.816;11.506;2023-04-10T13:08:16;16.20;70.50
15690;DHT22;7945;48.816;11.506;2023-04-10T13:10:43;16.10;72.30
15690;DHT22;7945;48.816;11.506;2023-04-10T13:13:09;16.20;69.70
15690;DHT22;7945;48.816;11.506;2023-04-10T13:15:37;16.20;69.60
15690;DHT22;7945;48.816;11.506;2023-04-10T13:18:05;16.20;69.70
15690;DHT22;7945;48.816;11.506;2023-04-10T13:20:34;16.20;70.00
15690;DHT22;7945;48.816;11.506;2023-04-10T13:23:01;16.10;69.30
15690;DHT22;7945;48.816;11.506;2023-04-10T13:25:30;16.00;70.20
15690;DHT22;7945;48.816;11.506;2023-04-10T13:27:57;16.10;70.10
15690;DHT22;7945;48.816;11.506;2023-04-10T13:30:24;16.10;68.10
15690;DHT22;7945;48.816;11.506;2023-04-10T13:32:51;16.10;69.80
15690;DHT22;7945;48.816;11.506;2023-04-10T13:35:17;16.10;68.90
15690;DHT22;7945;48.816;11.506;2023-04-10T13:37:46;16.10;70.50
15690;DHT22;7945;48.816;11.506;2023-04-10T13:40:12;16.20;70.10
15690;DHT22;7945;48.816;11.506;2023-04-10T13:42:39;16.20;69.30
15690;DHT22;7945;48.816;11.506;2023-04-10T13:45:06;16.20;69.10
15690;DHT22;7945;48.816;11.506;2023-04-10T13:47:33;16.20;70.70
15690;DHT22;7945;48.816;11.506;2023-04-10T13:50:00;16.20;68.80
15690;DHT22;7945;48.816;11.506;2023-04-10T13:52:27;16.20;68.30
15690;DHT22;7945;48.816;11.506;2023-04-10T13:54:55;16.10;69.40
15690;DHT22;7945;48.816;11.506;2023-04-10T13:57:21;16.20;69.80
15690;DHT22;7945;48.816;11.506;2023-04-10T13:59:48;16.30;69.40
15690;DHT22;7945;48.816;11.506;2023-04-10T14:02:15;16.30;69.50
15690;DHT22;7945;48.816;11.506;2023-04-10T14:04:42;16.40;68.40
15690;DHT22;7945;48.816;11.506;2023-04-10T14:07:10;16.40;67.90
15690;DHT22;7945;48.816;11.506;2023-04-10T14:09:37;16.40;68.40
15690;DHT22;7945;48.816;11.506;2023-04-10T14:12:05;16.30;68.70
15690;DHT22;7945;48.816;11.506;2023-04-10T14:14:32;16.30;69.70
15690;DHT22;7945;48.816;11.506;2023-04-10T14:16:58;16.30;68.80
15690;DHT22;7945;48.816;11.506;2023-04-10T14:19:25;16.30;68.70
15690;DHT22;7945;48.816;11.506;2023-04-10T14:21:52;16.40;68.40
15690;DHT22;7945;48.816;11.506;2023-04-10T14:24:19;16.30;68.10
15690;DHT22;7945;48.816;11.506;2023-04-10T14:26:46;16.20;68.90
15690;DHT22;7945;48.816;11.506;2023-04-10T14:29:14;16.30;69.70
15690;DHT22;7945;48.816;11.506;2023-04-10T14:31:41;16.30;67.70
15690;DHT22;7945;48.816;11.506;2023-04-10T14:34:07;16.30;67.90
15690;DHT22;7945;48.816;11.506;2023-04-10T14:36:34;16.30;67.50
15690;DHT22;7945;48.816;11.506;2023-04-10T14:39:01;16.40;67.60
15690;DHT22;7945;48.816;11.506;2023-04-10T14:41:27;16.50;65.80
15690;DHT22;7945;48.816;11.506;2023-04-10T14:43:54;16.50;66.60
15690;DHT22;7945;48.816;11.506;2023-04-10T14:46:22;16.60;66.90
15690;DHT22;7945;48.816;11.506;2023-04-10T14:48:49;16.60;65.80
15690;DHT22;7945;48.816;11.506;2023-04-10T14:51:16;16.50;67.20
15690;DHT22;7945;48.816;11.506;2023-04-10T14:53:44;16.40;67.40
15690;DHT22;7945;48.816;11.506;2023-04-10T14:56:11;16.40;67.00
15690;DHT22;7945;48.816;11.506;2023-04-10T14:58:38;16.30;66.20
15690;DHT22;7945;48.816;11.506;2023-04-10T15:01:08;16.40;67.00
15690;DHT22;7945;48.816;11.506;2023-04-10T15:03:37;16.40;64.80
15690;DHT22;7945;48.816;11.506;2023-04-10T15:06:05;16.40;65.10
15690;DHT22;7945;48.816;11.506;2023-04-10T15:08:32;16.30;64.70
15690;DHT22;7945;48.816;11.506;2023-04-10T15:10:58;16.30;65.90
15690;DHT22;7945;48.816;11.506;2023-04-10T15:13:26;16.30;64.40
15690;DHT22;7945;48.816;11.506;2023-04-10T15:15:53;16.30;65.50
15690;DHT22;7945;48.816;11.506;2023-04-10T15:18:20;16.30;63.90
15690;DHT22;7945;48.816;11.506;2023-04-10T15:20:48;16.30;65.40
15690;DHT22;7945;48.816;11.506;2023-04-10T15:23:16;16.20;65.50
15690;DHT22;7945;48.816;11.506;2023-04-10T15:25:43;16.20;64.70
15690;DHT22;7945;48.816;11.506;2023-04-10T15:28:10;16.10;65.50
15690;DHT22;7945;48.816;11.506;2023-04-10T15:30:37;16.00;64.50
15690;DHT22;7945;48.816;11.506;2023-04-10T15:33:04;16.00;65.40
15690;DHT22;7945;48.816;11.506;2023-04-10T15:35:30;15.90;65.80
15690;DHT22;7945;48.816;11.506;2023-04-10T15:38:04;15.80;66.30
15690;DHT22;7945;48.816;11.506;2023-04-10T15:40:31;15.70;66.70
15690;DHT22;7945;48.816;11.506;2023-04-10T15:42:58;15.70;66.70
15690;DHT22;7945;48.816;11.506;2023-04-10T15:45:25;15.60;68.40
15690;DHT22;7945;48.816;11.506;2023-04-10T15:47:52;15.70;66.90