sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7047;SDS011;3565;53.254;10.352;2023-07-30T00:00:03;8.43;;;6.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:02:33;7.30;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:05:03;7.33;;;5.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:07:32;6.57;;;5.97;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:12:38;7.83;;;6.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:15:08;7.93;;;6.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:17:39;7.47;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:22:45;6.07;;;5.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:25:14;6.43;;;5.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:27:43;6.40;;;5.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:32:49;6.90;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:35:18;6.80;;;6.07;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:37:48;6.13;;;5.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:42:55;7.50;;;5.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:45:23;6.47;;;5.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:47:53;7.37;;;5.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:50:22;6.70;;;5.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:52:52;9.07;;;5.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:55:21;7.57;;;5.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T00:57:50;7.87;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:00:20;6.10;;;5.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:02:51;5.27;;;4.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:07:57;6.17;;;5.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:10:26;6.67;;;5.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:15:33;6.03;;;5.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:18:03;5.73;;;5.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:20:41;7.33;;;5.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:25:47;7.23;;;6.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:30:56;7.93;;;6.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:33:27;7.40;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:35:57;9.27;;;6.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:41:04;10.37;;;7.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:43:34;8.83;;;7.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:46:03;11.53;;;7.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:51:10;10.77;;;8.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:53:39;11.33;;;8.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:56:08;13.00;;;7.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T01:58:37;8.93;;;7.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:01:06;11.80;;;8.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:03:45;11.57;;;8.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:06:14;12.70;;;8.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:08:44;11.23;;;8.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:13:50;12.90;;;8.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:16:19;10.97;;;8.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:18:48;10.97;;;8.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:23:54;10.60;;;7.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:26:23;11.43;;;8.07;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:31:29;13.20;;;8.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:33:58;10.53;;;8.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:36:28;10.37;;;8.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:41:34;14.17;;;9.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:46:40;12.73;;;9.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:51:46;12.03;;;10.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:54:15;12.00;;;10.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:56:46;14.47;;;10.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T02:59:15;14.50;;;10.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:01:44;11.37;;;9.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:04:13;11.70;;;9.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:06:43;11.37;;;9.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:09:11;11.63;;;9.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:11:40;14.03;;;9.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:16:47;13.30;;;10.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:19:16;12.47;;;10.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:21:45;12.63;;;10.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:24:14;11.00;;;9.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:26:52;10.37;;;8.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:29:21;12.53;;;9.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:31:50;12.67;;;7.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:34:19;11.13;;;9.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:36:48;11.90;;;8.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:39:27;10.90;;;8.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:41:56;13.23;;;9.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:44:25;9.93;;;8.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:46:54;10.23;;;8.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:49:23;10.77;;;8.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:51:52;11.37;;;8.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:54:20;11.57;;;8.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T03:56:49;10.43;;;8.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:01:56;11.17;;;7.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:04:25;12.10;;;7.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:06:54;13.47;;;8.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:09:23;11.40;;;7.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:11:52;12.13;;;7.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:14:21;12.33;;;7.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:16:50;13.57;;;7.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:19:19;9.90;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:21:48;8.57;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:26:55;7.97;;;6.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:29:24;7.80;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:31:53;10.37;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:34:22;8.67;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:36:52;6.97;;;5.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:39:21;11.00;;;6.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:41:51;10.50;;;7.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:44:21;11.40;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:46:50;9.60;;;7.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:51:56;8.43;;;6.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:54:25;9.07;;;6.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:56:54;9.77;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T04:59:23;9.63;;;6.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:01:53;8.67;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:04:22;9.67;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:06:51;10.13;;;6.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:09:21;10.23;;;6.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:11:50;7.97;;;6.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:16:56;8.90;;;7.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:19:25;8.50;;;7.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:21:54;8.23;;;6.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:24:23;9.03;;;7.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:26:53;9.80;;;7.07;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:29:22;11.63;;;8.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:31:51;10.30;;;7.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:34:20;7.87;;;6.97;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:36:50;8.73;;;7.17;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:41:58;9.33;;;6.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:44:27;10.30;;;6.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:46:57;8.90;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:49:26;7.87;;;6.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:51:55;7.23;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:54:24;11.10;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:56:53;10.23;;;5.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T05:59:22;10.27;;;5.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:01:51;8.87;;;6.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:04:20;7.13;;;5.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:06:50;7.20;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:09:19;8.43;;;6.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:11:50;8.60;;;5.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:16:56;10.30;;;6.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:19:26;11.33;;;6.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:22:07;7.00;;;5.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:24:37;10.20;;;6.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:27:07;7.90;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:29:36;7.87;;;6.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:34:43;11.37;;;6.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:39:50;10.40;;;6.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:44:56;8.67;;;5.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:47:25;8.70;;;5.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:52:31;7.90;;;5.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:55:00;7.97;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:57:30;8.37;;;4.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T06:59:59;11.23;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:02:28;12.10;;;5.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:04:59;7.83;;;4.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:07:29;9.87;;;4.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:10:08;11.03;;;5.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:12:38;8.20;;;4.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:17:44;9.57;;;4.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:20:13;9.07;;;4.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:22:51;10.40;;;4.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:25:20;9.13;;;4.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:27:50;8.27;;;3.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:32:56;7.83;;;3.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:35:25;8.80;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:37:54;9.00;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:40:24;8.73;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:42:54;8.60;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:45:32;7.70;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:50:39;9.93;;;3.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:53:08;7.37;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T07:55:46;10.70;;;3.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:00:54;7.40;;;3.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:03:23;8.95;;;3.15;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:05:53;8.90;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:08:23;8.30;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:11:05;5.93;;;2.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:13:34;6.12;;;3.08;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:16:04;8.97;;;3.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:21:10;8.10;;;2.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:23:39;5.87;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:26:08;5.67;;;2.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:28:46;6.67;;;3.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:31:15;6.93;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:33:44;5.67;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:38:50;8.00;;;3.23;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:41:19;7.53;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:43:49;7.10;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:48:56;7.03;;;2.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:51:26;6.40;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:53:55;8.33;;;3.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:56:27;5.97;;;2.62;;
7047;SDS011;3565;53.254;10.352;2023-07-30T08:58:58;4.58;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:01:29;9.38;;;3.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:04:00;10.17;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:06:29;6.45;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:08:59;6.83;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:11:29;5.12;;;3.02;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:14:01;3.52;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:16:30;8.75;;;3.08;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:18:59;7.95;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:21:29;6.45;;;2.95;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:24:01;5.60;;;2.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:26:39;6.43;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:29:10;5.97;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:31:43;5.57;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:34:15;9.70;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:36:46;6.70;;;3.23;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:39:18;7.17;;;3.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:41:49;6.67;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:44:19;6.07;;;2.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:46:49;5.70;;;3.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:49:18;8.97;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:51:47;7.67;;;3.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:54:18;7.03;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:56:47;5.97;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T09:59:16;7.53;;;3.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:01:47;6.63;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:04:18;6.20;;;3.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:06:50;8.10;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:11:59;8.17;;;3.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:14:30;8.10;;;3.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:16:59;6.97;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:22:20;6.93;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:24:56;8.87;;;3.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:27:26;6.80;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:30:10;8.80;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:32:41;5.77;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:35:14;6.17;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:38:12;8.17;;;4.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:43:19;5.40;;;3.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:45:48;6.20;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:48:18;5.47;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:53:25;8.13;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:55:57;6.03;;;3.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T10:58:28;9.50;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:00:57;7.57;;;3.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:03:36;9.57;;;3.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:06:05;6.10;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:08:35;6.43;;;3.23;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:11:06;7.57;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:16:14;8.73;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:18:43;7.10;;;3.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:23:51;8.53;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:26:20;10.03;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:28:50;7.60;;;3.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:33:56;8.57;;;3.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:36:25;7.73;;;3.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:38:54;4.97;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:41:33;10.03;;;3.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:44:02;8.40;;;3.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:46:31;7.20;;;3.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:49:12;10.30;;;3.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:51:51;8.47;;;3.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T11:56:58;7.67;;;3.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:02:05;8.27;;;3.27;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:04:44;8.70;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:07:22;7.00;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:12:28;5.23;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:14:57;5.20;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:17:26;5.77;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:22:33;5.30;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:25:02;5.77;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:30:10;5.30;;;3.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:32:39;5.80;;;3.07;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:37:46;6.00;;;2.97;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:40:15;7.30;;;3.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:42:54;6.27;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:45:23;7.40;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:47:52;5.77;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:50:31;6.70;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:53:00;4.67;;;2.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:55:29;3.37;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T12:57:58;5.10;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:00:27;6.63;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:02:56;4.57;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:05:25;5.93;;;2.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:07:55;6.20;;;3.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:10:24;3.97;;;2.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:12:54;6.77;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:15:33;5.33;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:18:02;4.37;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:20:32;4.93;;;3.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:23:01;4.53;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:25:32;5.00;;;2.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:30:38;4.50;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:35:44;5.67;;;2.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:38:13;5.97;;;3.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:40:42;7.40;;;2.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:43:21;5.67;;;3.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:45:50;5.93;;;2.93;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:48:20;5.83;;;2.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:53:26;5.77;;;3.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T13:58:35;7.03;;;3.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:03:44;4.70;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:06:14;3.70;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:08:52;3.57;;;2.13;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:11:23;3.23;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:13:52;2.13;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:16:21;4.20;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:18:50;4.10;;;2.23;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:23:56;3.93;;;2.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:26:25;4.33;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:28:55;3.47;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:31:24;5.40;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:36:41;3.23;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:39:11;5.37;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:41:40;4.10;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:44:19;2.50;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:46:48;4.37;;;2.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:51:54;5.40;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:57:00;3.93;;;2.33;;
7047;SDS011;3565;53.254;10.352;2023-07-30T14:59:29;3.43;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:01:59;5.77;;;2.43;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:04:28;3.40;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:07:07;4.27;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:09:36;3.40;;;2.67;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:12:05;4.03;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:17:12;3.77;;;2.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:19:41;9.07;;;3.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:22:12;4.73;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:24:41;3.17;;;2.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:29:48;5.60;;;2.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:32:17;4.70;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:34:46;4.33;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:39:52;3.93;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:42:21;4.77;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:47:27;6.10;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:49:56;6.47;;;3.03;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:52:26;6.90;;;2.87;;
7047;SDS011;3565;53.254;10.352;2023-07-30T15:57:32;4.13;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:00:03;3.70;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:02:34;4.10;;;2.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:05:04;5.93;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:10:11;5.43;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:12:40;5.70;;;2.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:15:10;3.17;;;2.20;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:17:39;4.10;;;2.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:20:08;4.63;;;2.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:22:40;4.90;;;2.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:25:10;6.80;;;2.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:27:40;5.63;;;2.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:30:09;3.67;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:35:15;4.00;;;2.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:37:45;3.33;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:40:14;3.13;;;2.30;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:42:44;4.63;;;2.40;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:47:50;2.23;;;1.77;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:50:20;4.40;;;1.97;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:52:49;2.30;;;1.73;;
7047;SDS011;3565;53.254;10.352;2023-07-30T16:57:55;3.10;;;1.83;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:00:24;2.70;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:02:53;5.00;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:05:23;2.63;;;2.10;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:07:53;5.00;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:10:22;3.93;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:12:52;3.83;;;1.90;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:15:21;5.97;;;2.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:17:50;3.70;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:22:56;3.50;;;2.00;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:25:25;2.93;;;1.57;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:27:54;3.93;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:30:23;3.97;;;1.50;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:32:52;3.03;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:35:21;3.53;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:37:50;3.10;;;1.63;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:40:20;3.47;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:42:51;2.03;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:45:20;1.63;;;1.37;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:47:49;2.93;;;1.53;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:52:55;4.53;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:55:25;3.00;;;1.80;;
7047;SDS011;3565;53.254;10.352;2023-07-30T17:57:55;2.67;;;1.47;;
7047;SDS011;3565;53.254;10.352;2023-07-30T18:00:32;2.40;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T18:05:38;2.37;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T18:08:13;2.63;;;1.60;;
7047;SDS011;3565;53.254;10.352;2023-07-30T18:10:42;3.87;;;1.70;;
7047;SDS011;3565;53.254;10.352;2023-07-30T18:13:22;2.43;;;1.90;;