sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5882;SDS011;2967;51.488;6.618;2023-03-13T01:21:42;21.97;;;4.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:26:52;17.53;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:32:04;19.67;;;4.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:37:21;16.03;;;3.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:42:26;17.87;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:47:32;29.10;;;5.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:52:47;18.93;;;4.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T01:57:59;17.60;;;4.57;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:08:44;19.17;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:13:51;17.70;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:18:56;14.03;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:24:02;14.87;;;4.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:29:16;17.33;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:34:20;15.40;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:39:27;17.20;;;3.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:44:37;10.30;;;3.43;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:49:43;25.10;;;4.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:54:46;9.07;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T02:59:56;12.20;;;2.97;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:05:00;5.40;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:10:04;8.27;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:15:11;8.60;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:20:19;9.57;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:25:22;6.13;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:30:28;4.70;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:35:31;9.10;;;3.43;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:40:39;9.63;;;3.03;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:45:43;4.97;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:50:47;3.93;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T03:55:50;9.03;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:00:56;5.40;;;3.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:06:00;7.13;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:11:04;7.57;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:16:12;7.50;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:21:16;5.53;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:26:26;5.20;;;3.43;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:31:33;3.73;;;3.37;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:36:54;3.67;;;3.33;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:42:14;5.73;;;3.47;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:47:38;3.30;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:53:00;5.23;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T04:58:16;4.07;;;3.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:03:41;5.57;;;3.97;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:09:04;5.57;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:14:30;3.23;;;2.97;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:20:01;5.27;;;4.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:25:21;7.97;;;4.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:30:24;6.00;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:35:44;4.80;;;3.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:41:22;4.43;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:46:43;5.40;;;2.97;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:52:06;5.63;;;3.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T05:57:19;5.40;;;3.57;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:02:45;4.37;;;3.53;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:07:56;5.80;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:13:00;3.47;;;3.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:18:21;4.40;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:23:30;3.23;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:28:39;5.77;;;3.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:33:42;5.03;;;2.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:38:47;4.33;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:43:50;6.67;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:48:53;8.97;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:53:57;5.77;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T06:59:00;2.70;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:04:03;5.17;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:09:08;5.37;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:14:23;6.83;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:19:26;4.90;;;2.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:24:30;5.60;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:29:33;4.77;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:34:39;4.27;;;2.47;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:39:46;5.73;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:44:50;10.07;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:49:58;4.87;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-03-13T07:55:04;9.17;;;3.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:00:16;4.77;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:05:21;8.07;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:10:27;5.00;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:15:30;7.40;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:20:35;8.23;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:25:41;4.27;;;3.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:30:44;7.80;;;3.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:35:46;10.10;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:40:52;9.50;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:51:48;8.80;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T08:56:55;8.03;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:02:00;5.83;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:07:04;6.23;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:12:16;9.70;;;3.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:17:59;8.50;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:23:07;6.47;;;3.97;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:28:19;4.50;;;2.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:39:31;10.60;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:44:54;5.90;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:50:53;7.30;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T09:57:39;5.57;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:30:29;2.63;;;1.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:35:33;3.13;;;1.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:40:37;7.23;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:45:41;4.20;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:50:45;3.40;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T10:55:51;3.20;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:01:09;4.90;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:06:22;2.67;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:11:27;2.83;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:16:32;3.63;;;1.43;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:21:47;3.53;;;1.77;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:26:59;4.63;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:32:16;5.20;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:37:24;8.53;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:42:34;5.27;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:47:50;5.60;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T11:53:06;2.70;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:03:47;2.23;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:09:01;4.27;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:14:11;1.87;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:19:21;1.57;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:24:32;2.17;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:29:40;2.27;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:34:53;1.90;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:40:05;1.40;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:45:18;1.97;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:50:28;3.90;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T12:55:48;2.60;;;1.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:01:04;3.27;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:06:10;1.67;;;1.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:16:42;2.10;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:21:47;1.33;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:32:47;1.90;;;0.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:37:54;2.77;;;1.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:43:37;1.00;;;0.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:48:40;2.93;;;1.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:53:45;2.27;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T13:58:50;2.00;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:04:03;1.13;;;1.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:09:15;2.63;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:14:29;2.57;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:19:33;3.63;;;1.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:24:41;3.03;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:29:58;1.10;;;1.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:35:02;4.70;;;1.23;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:40:08;1.90;;;1.47;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:45:21;1.00;;;0.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:50:28;3.33;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T14:55:33;2.27;;;1.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:00:41;3.60;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:05:45;5.40;;;1.37;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:10:51;4.13;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:15:54;2.07;;;1.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:20:57;3.40;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:26:02;3.80;;;1.77;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:31:08;3.00;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:36:13;5.70;;;1.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:41:17;2.40;;;1.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:46:20;3.70;;;1.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:51:23;3.03;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T15:56:30;2.43;;;1.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:01:36;3.20;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:06:39;2.60;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:11:43;2.70;;;1.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:16:46;3.17;;;1.37;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:21:50;2.77;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:26:54;6.00;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:31:56;6.17;;;1.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:36:59;3.83;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:42:03;4.57;;;1.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:47:16;10.43;;;1.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:52:22;6.93;;;1.57;;
5882;SDS011;2967;51.488;6.618;2023-03-13T16:57:26;4.17;;;1.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:02:29;3.07;;;1.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:07:31;2.43;;;1.80;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:12:35;2.60;;;1.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:17:38;5.67;;;1.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:22:42;3.90;;;1.53;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:27:47;6.80;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:32:49;7.73;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:37:52;5.70;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:42:56;5.53;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:47:59;6.23;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:53:02;6.60;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-03-13T17:58:07;9.63;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:03:10;4.97;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:08:12;6.90;;;2.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:13:17;15.60;;;6.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:18:20;5.17;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:23:23;7.00;;;1.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:28:27;13.63;;;9.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:33:29;6.80;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:38:32;4.10;;;1.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:43:36;5.13;;;2.23;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:48:39;7.23;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:53:42;8.60;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T18:58:48;4.57;;;2.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:03:52;10.17;;;2.90;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:08:56;9.90;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:14:01;27.17;;;16.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:19:04;6.53;;;2.37;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:24:13;6.60;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:29:18;4.80;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:34:21;5.30;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:39:24;6.20;;;3.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:44:28;5.70;;;2.83;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:49:31;7.40;;;2.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:54:35;7.40;;;2.60;;
5882;SDS011;2967;51.488;6.618;2023-03-13T19:59:39;16.03;;;7.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:04:42;8.40;;;3.47;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:09:46;14.10;;;7.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:14:50;18.27;;;4.53;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:19:52;6.23;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:24:55;6.97;;;3.03;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:29:59;17.13;;;7.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:35:03;7.93;;;3.93;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:40:10;7.20;;;2.70;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:45:15;19.97;;;11.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:50:18;7.77;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T20:55:21;7.87;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:00:25;7.90;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:05:28;5.93;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:10:30;11.50;;;3.13;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:15:37;8.13;;;2.67;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:20:40;11.87;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:25:43;7.03;;;3.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:30:47;9.53;;;4.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:35:49;11.13;;;3.00;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:40:53;5.60;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:45:57;8.20;;;3.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:51:00;6.07;;;2.87;;
5882;SDS011;2967;51.488;6.618;2023-03-13T21:56:03;5.50;;;3.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:01:08;10.30;;;3.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:06:12;7.23;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:11:15;6.60;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:16:20;4.67;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:21:25;5.87;;;3.03;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:26:28;4.20;;;2.33;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:31:32;12.47;;;3.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:36:34;6.40;;;2.27;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:41:38;8.80;;;2.40;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:46:42;5.90;;;2.47;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:51:45;7.73;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T22:56:48;4.97;;;2.50;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:01:52;8.17;;;2.17;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:06:55;9.43;;;2.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:11:57;5.23;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:17:01;8.73;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:22:04;5.30;;;2.30;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:27:06;3.90;;;1.73;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:32:10;19.60;;;8.57;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:37:13;9.87;;;2.63;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:42:16;4.57;;;2.07;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:47:19;5.20;;;2.10;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:52:22;8.57;;;2.20;;
5882;SDS011;2967;51.488;6.618;2023-03-13T23:57:25;6.00;;;2.20;;
