sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2023-12-20T00:02:14;45.58;;;19.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:04:42;44.67;;;18.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:07:11;38.00;;;18.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:09:40;36.88;;;17.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:12:08;41.10;;;17.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:14:38;35.65;;;17.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:17:06;36.85;;;17.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:19:35;37.15;;;16.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:22:04;36.13;;;15.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:24:33;39.33;;;15.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:27:01;34.42;;;15.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:29:30;39.85;;;15.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:31:58;30.88;;;13.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:34:27;36.47;;;13.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:36:55;33.30;;;13.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:39:24;34.25;;;15.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:41:53;41.45;;;14.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:44:21;36.42;;;14.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:46:49;34.22;;;14.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:49:18;30.20;;;14.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:51:47;34.30;;;15.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:54:16;34.92;;;14.93;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:56:44;38.53;;;15.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T00:59:13;25.98;;;13.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:01:42;34.03;;;15.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:04:11;29.67;;;13.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:06:39;28.85;;;12.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:09:08;35.83;;;13.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:11:36;29.42;;;12.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:14:05;31.08;;;12.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:16:33;30.88;;;12.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:19:01;33.03;;;14.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:21:30;31.30;;;14.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:23:58;31.02;;;12.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:26:26;31.95;;;13.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:28:55;26.50;;;13.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:31:24;36.55;;;13.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:33:52;32.92;;;13.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:36:21;28.58;;;14.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:38:49;35.13;;;12.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:41:18;29.10;;;13.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:43:46;30.42;;;13.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:46:19;30.95;;;12.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:48:49;27.67;;;13.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:51:17;28.40;;;13.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:53:47;29.02;;;13.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:56:17;26.27;;;13.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T01:58:46;27.02;;;13.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:01:16;33.83;;;14.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:03:45;29.23;;;14.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:06:13;28.67;;;13.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:08:43;31.70;;;14.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:11:11;27.00;;;12.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:13:40;29.98;;;14.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:16:09;31.17;;;14.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:18:37;39.80;;;15.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:21:07;37.00;;;13.43;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:23:35;28.83;;;13.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:26:04;33.22;;;13.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:28:34;33.00;;;12.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:31:03;37.03;;;12.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:33:31;33.55;;;13.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:36:00;28.17;;;13.73;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:38:28;28.63;;;13.07;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:40:56;27.80;;;13.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:43:25;36.00;;;12.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:45:53;26.30;;;11.93;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:48:22;26.45;;;12.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:50:50;32.25;;;12.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:53:19;23.98;;;12.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:55:47;23.45;;;11.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T02:58:16;33.38;;;12.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:00:45;32.25;;;12.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:03:14;30.88;;;11.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:05:42;33.45;;;12.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:08:11;26.02;;;12.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:10:40;27.75;;;13.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:13:09;31.55;;;12.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:15:37;27.05;;;11.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:18:06;25.52;;;11.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:20:34;29.27;;;10.93;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:23:03;30.40;;;12.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:25:32;26.35;;;11.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:28:00;30.40;;;11.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:30:29;25.42;;;11.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:32:57;23.00;;;11.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:35:25;27.92;;;11.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:37:54;25.23;;;11.48;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:40:22;34.45;;;11.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:42:51;27.73;;;11.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:45:19;24.95;;;11.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:47:48;27.98;;;11.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:50:17;25.50;;;10.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:52:45;28.08;;;11.73;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:55:14;24.75;;;11.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T03:57:43;22.75;;;11.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:00:12;23.42;;;10.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:02:41;26.05;;;10.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:05:10;21.85;;;11.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:07:39;27.92;;;11.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:10:07;27.33;;;10.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:12:36;19.73;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:15:05;21.58;;;9.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:17:37;26.20;;;9.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:20:06;18.15;;;9.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:22:36;22.50;;;9.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:25:04;24.02;;;10.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:27:33;21.48;;;9.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:30:01;20.15;;;9.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:32:31;23.33;;;10.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:34:59;25.35;;;10.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:37:28;19.80;;;9.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:39:56;24.33;;;9.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:42:25;19.83;;;9.43;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:44:53;19.75;;;9.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:47:21;17.60;;;9.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:49:50;22.65;;;10.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:52:19;22.75;;;9.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:54:47;27.40;;;10.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:57:16;24.05;;;8.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T04:59:45;24.02;;;8.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:02:13;23.15;;;9.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:04:41;22.75;;;9.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:07:10;22.13;;;10.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:09:39;26.23;;;10.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:12:08;18.75;;;9.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:14:36;20.35;;;8.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:17:05;24.40;;;9.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:19:33;19.75;;;8.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:22:05;31.52;;;9.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:24:33;25.25;;;8.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:27:02;19.33;;;10.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:29:30;25.85;;;10.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:31:59;22.80;;;10.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:34:27;27.38;;;9.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:36:57;21.15;;;9.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:39:25;20.05;;;8.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:41:54;21.52;;;7.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:44:22;18.23;;;9.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:46:50;15.20;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:49:19;19.73;;;8.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:51:47;17.48;;;8.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:54:16;20.08;;;8.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:56:44;19.48;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T05:59:12;15.70;;;8.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:01:41;23.55;;;9.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:04:10;19.33;;;8.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:06:40;18.88;;;8.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:09:12;21.85;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:11:40;19.95;;;9.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:14:09;23.75;;;9.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:16:37;29.10;;;9.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:19:05;20.20;;;10.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:21:34;20.02;;;9.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:24:03;21.80;;;8.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:26:32;18.60;;;9.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:29:00;20.83;;;8.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:31:29;17.75;;;8.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:33:57;18.73;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:36:28;27.38;;;9.48;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:38:56;26.33;;;9.48;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:41:26;29.95;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:43:54;28.60;;;9.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:46:23;24.98;;;9.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:48:51;21.60;;;9.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:51:20;22.23;;;9.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:53:48;40.25;;;9.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:56:17;22.77;;;9.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T06:58:46;24.45;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:01:15;26.60;;;10.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:03:44;33.28;;;10.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:06:12;31.15;;;9.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:08:44;20.05;;;9.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:11:12;24.98;;;9.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:13:40;29.20;;;10.07;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:16:09;35.78;;;10.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:18:37;22.80;;;10.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:21:06;25.15;;;10.73;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:23:35;29.85;;;9.93;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:26:04;28.55;;;9.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:28:32;51.55;;;9.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:31:01;33.83;;;8.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:33:30;29.83;;;8.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:36:07;21.05;;;8.07;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:38:35;19.00;;;8.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:41:03;17.13;;;6.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:43:32;23.15;;;8.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:46:08;23.58;;;8.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:48:37;21.98;;;8.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:51:05;21.40;;;8.48;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:53:35;29.25;;;8.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:56:13;25.25;;;8.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T07:58:47;24.33;;;8.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:03:50;30.38;;;8.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:06:19;22.15;;;7.97;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:08:49;19.23;;;7.28;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:11:28;26.13;;;8.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:13:57;24.67;;;7.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:16:26;19.58;;;7.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:18:54;22.08;;;8.93;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:21:23;21.60;;;7.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:23:51;26.13;;;7.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:26:20;22.67;;;8.57;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:28:52;25.00;;;8.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:31:20;24.63;;;8.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:33:49;25.13;;;8.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:36:19;33.55;;;8.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:38:49;25.20;;;8.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:41:18;29.42;;;8.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:43:48;34.10;;;10.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:46:16;26.48;;;9.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:48:45;36.40;;;10.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:51:14;34.15;;;10.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:53:43;31.88;;;10.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:56:13;29.10;;;10.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T08:58:42;26.50;;;9.18;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:01:10;23.20;;;9.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:03:39;29.20;;;10.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:06:08;28.67;;;11.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:08:37;26.85;;;10.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:11:06;41.05;;;11.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:13:35;55.05;;;12.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:16:04;56.05;;;13.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:18:32;44.72;;;13.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:21:01;59.03;;;14.07;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:23:30;58.53;;;14.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:25:58;70.68;;;17.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:28:26;56.50;;;18.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:30:55;97.30;;;20.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:33:24;58.92;;;16.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:35:53;49.88;;;15.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:38:21;49.08;;;15.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:40:50;51.63;;;15.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:43:19;51.45;;;13.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:45:52;40.22;;;14.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:48:21;49.60;;;15.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:50:50;50.35;;;17.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:53:20;53.40;;;18.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:55:52;47.10;;;15.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T09:58:21;53.50;;;17.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:00:50;51.80;;;17.33;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:03:21;49.22;;;16.33;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:05:54;50.60;;;16.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:08:26;50.15;;;17.83;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:10:54;38.33;;;16.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:13:23;47.47;;;15.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:15:52;37.30;;;16.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:18:20;34.70;;;15.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:20:49;57.22;;;16.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:23:18;41.75;;;14.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:25:55;53.25;;;15.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:28:25;41.88;;;15.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:30:57;40.58;;;14.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:33:26;36.17;;;15.10;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:35:56;47.55;;;14.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:38:25;53.47;;;15.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:40:54;39.63;;;14.48;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:43:29;29.05;;;14.82;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:46:00;40.65;;;15.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:48:31;41.85;;;15.50;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:51:01;48.65;;;16.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:53:29;44.45;;;18.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:56:00;57.22;;;17.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T10:58:30;47.42;;;17.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:01:02;36.85;;;15.68;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:03:34;49.58;;;15.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:08:46;57.28;;;20.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:11:30;55.17;;;20.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:14:08;60.45;;;19.17;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:16:43;57.83;;;17.92;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:19:21;48.17;;;18.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:21:50;51.30;;;17.00;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:24:21;44.03;;;17.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:26:51;41.78;;;17.42;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:29:36;59.90;;;16.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:37:29;52.97;;;15.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:40:05;48.13;;;15.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:42:38;43.15;;;16.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:45:14;56.97;;;15.70;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:47:45;57.05;;;16.60;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:50:16;60.25;;;17.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:52:45;43.38;;;15.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:55:14;53.90;;;16.73;;
45812;SDS011;31519;45.408;10.962;2023-12-20T11:57:43;42.35;;;13.77;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:00:13;41.35;;;14.32;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:02:42;49.80;;;16.08;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:05:14;49.75;;;16.17;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:07:43;59.95;;;14.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:10:11;51.45;;;18.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:12:40;49.70;;;17.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:15:09;51.97;;;17.58;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:17:38;48.15;;;17.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:20:06;54.05;;;18.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:22:38;48.10;;;17.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:25:10;36.10;;;17.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:27:40;45.25;;;17.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:30:09;44.38;;;17.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:32:41;48.80;;;19.52;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:35:09;45.83;;;18.90;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:37:38;38.25;;;15.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:40:11;54.58;;;19.25;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:42:42;49.95;;;18.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:45:12;50.55;;;17.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:47:40;43.38;;;18.15;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:50:09;53.67;;;19.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:52:38;41.78;;;18.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:55:07;53.13;;;19.63;;
45812;SDS011;31519;45.408;10.962;2023-12-20T12:57:36;50.72;;;19.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:00:04;51.20;;;17.95;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:02:36;43.03;;;19.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:05:05;47.83;;;19.13;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:07:34;46.88;;;17.88;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:10:03;36.55;;;19.08;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:12:32;41.30;;;19.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:15:00;41.28;;;19.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:17:28;50.63;;;18.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:19:59;56.78;;;19.75;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:22:28;50.75;;;19.02;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:24:56;64.97;;;22.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:27:24;61.55;;;20.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:29:52;44.50;;;17.98;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:32:21;49.28;;;18.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:34:50;46.25;;;18.85;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:37:18;50.28;;;19.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:39:47;53.78;;;19.23;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:42:15;57.47;;;20.17;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:44:43;42.67;;;20.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:47:12;50.03;;;19.45;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:49:40;51.05;;;19.65;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:52:09;51.22;;;20.08;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:54:37;40.40;;;20.05;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:57:05;58.72;;;20.35;;
45812;SDS011;31519;45.408;10.962;2023-12-20T13:59:48;63.15;;;20.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:02:16;52.58;;;20.38;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:04:45;49.50;;;19.40;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:07:13;54.20;;;19.17;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:09:42;45.53;;;19.17;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:12:14;56.88;;;21.20;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:14:42;58.85;;;20.73;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:17:13;71.28;;;22.08;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:19:41;58.65;;;21.33;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:22:10;70.25;;;21.30;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:24:38;49.80;;;21.42;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:27:06;52.10;;;21.55;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:29:34;84.47;;;22.80;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:32:03;85.45;;;22.27;;
45812;SDS011;31519;45.408;10.962;2023-12-20T14:34:33;69.90;;;21.90;;