sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2022-07-23T00:02:20;101790.0;;;18.2;71.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:07:21;101790.0;;;18.2;71.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:12:21;101800.0;;;18.1;71.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:17:20;101800.0;;;18.0;71.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:22:21;101780.0;;;17.9;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T00:27:20;101780.0;;;17.8;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T00:32:21;101790.0;;;17.8;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T00:37:21;101780.0;;;17.7;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T00:42:21;101780.0;;;17.6;72.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:47:21;101780.0;;;17.5;72.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:52:21;101780.0;;;17.4;72.0
60719;BME280;46567;51.660;5.824;2022-07-23T00:57:21;101780.0;;;17.4;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:02:20;101790.0;;;17.3;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:07:21;101780.0;;;17.2;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:12:21;101780.0;;;17.2;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:17:21;101780.0;;;17.1;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:22:21;101780.0;;;17.0;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:27:21;101770.0;;;17.0;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:32:21;101760.0;;;16.9;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:37:20;101770.0;;;16.9;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:42:20;101770.0;;;16.8;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:47:21;101780.0;;;16.7;73.0
60719;BME280;46567;51.660;5.824;2022-07-23T01:52:20;101770.0;;;16.6;73.5
60719;BME280;46567;51.660;5.824;2022-07-23T01:57:21;101760.0;;;16.5;73.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:02:21;101770.0;;;16.5;73.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:07:21;101770.0;;;16.4;74.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:12:21;101770.0;;;16.3;74.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:17:21;101760.0;;;16.2;74.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:22:21;101760.0;;;16.2;74.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:27:21;101760.0;;;16.2;74.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:32:20;101760.0;;;16.1;74.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:37:20;101770.0;;;16.1;74.5
60719;BME280;46567;51.660;5.824;2022-07-23T02:42:21;101770.0;;;16.0;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:47:21;101770.0;;;16.0;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:52:21;101760.0;;;15.9;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T02:57:21;101760.0;;;15.9;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:02:21;101760.0;;;15.8;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:07:21;101760.0;;;15.8;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:12:21;101780.0;;;15.7;75.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:17:21;101780.0;;;15.6;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T03:22:21;101790.0;;;15.4;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T03:27:22;101780.0;;;15.4;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T03:32:21;101780.0;;;15.3;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:37:21;101780.0;;;15.3;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:42:21;101780.0;;;15.2;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:47:21;101780.0;;;15.2;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:52:21;101790.0;;;15.2;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T03:57:21;101780.0;;;15.2;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T04:02:21;101780.0;;;15.1;76.0
60719;BME280;46567;51.660;5.824;2022-07-23T04:07:21;101780.0;;;15.1;76.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:12:21;101790.0;;;15.0;76.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:17:21;101790.0;;;15.0;76.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:27:21;101790.0;;;15.0;77.0
60719;BME280;46567;51.660;5.824;2022-07-23T04:32:21;101790.0;;;15.0;77.0
60719;BME280;46567;51.660;5.824;2022-07-23T04:37:21;101800.0;;;15.1;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:42:21;101800.0;;;15.1;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:47:21;101800.0;;;15.2;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T04:52:21;101810.0;;;15.2;78.0
60719;BME280;46567;51.660;5.824;2022-07-23T04:57:21;101810.0;;;15.4;78.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:02:21;101820.0;;;15.6;78.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:07:21;101810.0;;;15.7;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T05:12:21;101810.0;;;15.8;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T05:17:21;101820.0;;;16.0;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T05:22:21;101830.0;;;16.1;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T05:27:21;101830.0;;;16.2;79.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:37:21;101840.0;;;16.4;79.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:42:21;101850.0;;;16.6;79.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:47:21;101850.0;;;16.7;79.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:52:21;101840.0;;;16.8;79.0
60719;BME280;46567;51.660;5.824;2022-07-23T05:57:21;101850.0;;;16.9;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:02:21;101850.0;;;17.1;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:07:21;101860.0;;;17.2;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:12:21;101870.0;;;17.4;78.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:17:21;101850.0;;;17.5;78.0
60719;BME280;46567;51.660;5.824;2022-07-23T06:22:21;101860.0;;;17.7;78.0
60719;BME280;46567;51.660;5.824;2022-07-23T06:27:21;101870.0;;;17.9;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:32:21;101870.0;;;18.1;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:37:21;101860.0;;;18.4;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:42:21;101860.0;;;18.7;77.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:47:21;101870.0;;;19.0;76.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:52:21;101870.0;;;19.3;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T06:57:21;101870.0;;;19.6;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:02:21;101870.0;;;19.8;75.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:07:21;101880.0;;;20.2;74.0
60719;BME280;46567;51.660;5.824;2022-07-23T07:12:21;101870.0;;;20.5;72.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:17:21;101870.0;;;20.6;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:22:21;101870.0;;;20.9;71.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:27:21;101880.0;;;21.1;70.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:32:21;101880.0;;;21.4;70.0
60719;BME280;46567;51.660;5.824;2022-07-23T07:37:21;101880.0;;;21.6;69.0
60719;BME280;46567;51.660;5.824;2022-07-23T07:42:21;101880.0;;;21.8;68.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:47:21;101870.0;;;22.0;68.0
60719;BME280;46567;51.660;5.824;2022-07-23T07:52:21;101870.0;;;22.2;67.5
60719;BME280;46567;51.660;5.824;2022-07-23T07:57:21;101890.0;;;22.5;66.5
60719;BME280;46567;51.660;5.824;2022-07-23T08:02:21;101900.0;;;22.7;66.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:07:21;101900.0;;;22.8;65.5
60719;BME280;46567;51.660;5.824;2022-07-23T08:12:21;101900.0;;;23.0;64.5
60719;BME280;46567;51.660;5.824;2022-07-23T08:17:21;101900.0;;;22.9;64.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:22:21;101910.0;;;23.0;63.5
60719;BME280;46567;51.660;5.824;2022-07-23T08:27:21;101900.0;;;23.0;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:32:21;101910.0;;;23.1;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:37:21;101910.0;;;23.2;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:42:21;101910.0;;;23.4;62.5
60719;BME280;46567;51.660;5.824;2022-07-23T08:47:21;101910.0;;;23.6;62.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:52:21;101910.0;;;23.6;62.0
60719;BME280;46567;51.660;5.824;2022-07-23T08:57:21;101910.0;;;23.7;61.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:02:21;101910.0;;;23.7;61.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:07:21;101910.0;;;23.8;61.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:12:25;101910.0;;;24.0;60.5
60719;BME280;46567;51.660;5.824;2022-07-23T09:17:21;101910.0;;;24.1;59.5
60719;BME280;46567;51.660;5.824;2022-07-23T09:22:22;101920.0;;;24.2;59.5
60719;BME280;46567;51.660;5.824;2022-07-23T09:27:21;101920.0;;;24.2;59.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:32:21;101910.0;;;24.2;59.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:37:21;101920.0;;;24.1;59.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:42:23;101920.0;;;24.0;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:47:22;101910.0;;;24.0;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:52:29;101910.0;;;24.1;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T09:57:21;101910.0;;;24.1;57.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:02:21;101910.0;;;24.3;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:07:22;101910.0;;;24.5;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:12:21;101910.0;;;24.7;57.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:17:21;101910.0;;;24.8;57.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:22:23;101910.0;;;24.9;56.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:27:58;101900.0;;;25.2;57.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:33:41;101910.0;;;25.3;56.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:37:51;101910.0;;;25.3;56.0
60719;BME280;46567;51.660;5.824;2022-07-23T10:42:33;101910.0;;;25.4;55.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:47:29;101910.0;;;25.4;54.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:52:26;101910.0;;;25.5;54.5
60719;BME280;46567;51.660;5.824;2022-07-23T10:57:22;101910.0;;;25.5;53.5
60719;BME280;46567;51.660;5.824;2022-07-23T11:02:23;101910.0;;;25.5;54.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:07:21;101900.0;;;25.5;54.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:12:35;101900.0;;;25.7;54.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:17:21;101900.0;;;25.9;53.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:22:34;101900.0;;;26.0;52.5
60719;BME280;46567;51.660;5.824;2022-07-23T11:27:36;101900.0;;;26.2;52.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:32:31;101900.0;;;26.2;51.5
60719;BME280;46567;51.660;5.824;2022-07-23T11:37:27;101900.0;;;26.4;51.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:42:21;101900.0;;;26.6;51.0
60719;BME280;46567;51.660;5.824;2022-07-23T11:47:22;101900.0;;;26.5;50.5
60719;BME280;46567;51.660;5.824;2022-07-23T11:52:21;101900.0;;;26.3;50.5
60719;BME280;46567;51.660;5.824;2022-07-23T11:57:25;101890.0;;;26.3;50.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:02:21;101890.0;;;26.3;51.0
60719;BME280;46567;51.660;5.824;2022-07-23T12:07:24;101890.0;;;26.5;51.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:12:21;101900.0;;;26.7;50.0
60719;BME280;46567;51.660;5.824;2022-07-23T12:17:24;101900.0;;;26.7;49.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:22:21;101900.0;;;26.5;48.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:27:21;101890.0;;;26.5;48.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:32:23;101890.0;;;26.6;48.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:37:26;101890.0;;;26.8;47.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:42:21;101880.0;;;26.8;47.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:47:21;101890.0;;;26.9;48.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:52:21;101870.0;;;27.0;47.5
60719;BME280;46567;51.660;5.824;2022-07-23T12:57:44;101880.0;;;27.1;47.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:02:21;101860.0;;;27.2;47.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:07:21;101870.0;;;27.3;47.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:12:21;101860.0;;;27.5;46.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:17:21;101850.0;;;27.6;46.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:22:21;101850.0;;;27.9;46.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:27:21;101860.0;;;28.1;45.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:32:21;101860.0;;;28.0;45.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:37:21;101860.0;;;27.8;45.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:42:21;101860.0;;;27.7;44.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:47:21;101860.0;;;27.8;45.5
60719;BME280;46567;51.660;5.824;2022-07-23T13:52:21;101860.0;;;28.2;45.0
60719;BME280;46567;51.660;5.824;2022-07-23T13:57:21;101870.0;;;28.5;44.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:02:21;101850.0;;;28.8;43.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:07:21;101850.0;;;28.9;43.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:12:21;101850.0;;;28.9;43.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:17:21;101850.0;;;28.7;42.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:22:21;101850.0;;;28.7;43.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:27:21;101850.0;;;29.0;43.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:32:21;101840.0;;;29.4;42.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:37:21;101840.0;;;29.8;42.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:42:21;101850.0;;;30.1;41.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:47:21;101850.0;;;30.4;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T14:52:21;101850.0;;;30.5;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T14:57:21;101840.0;;;30.2;39.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:02:21;101840.0;;;30.0;39.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:07:21;101850.0;;;29.8;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T15:12:21;101840.0;;;29.6;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:17:21;101850.0;;;29.4;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:22:21;101850.0;;;29.1;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:27:21;101850.0;;;28.8;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:32:21;101840.0;;;28.6;41.5
60719;BME280;46567;51.660;5.824;2022-07-23T15:37:21;101830.0;;;28.4;41.5
60719;BME280;46567;51.660;5.824;2022-07-23T15:42:21;101830.0;;;28.3;42.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:47:21;101830.0;;;28.5;42.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:52:21;101830.0;;;28.5;42.0
60719;BME280;46567;51.660;5.824;2022-07-23T15:57:21;101830.0;;;28.7;41.5
60719;BME280;46567;51.660;5.824;2022-07-23T16:02:21;101830.0;;;28.8;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:07:21;101830.0;;;28.9;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T16:12:21;101820.0;;;29.2;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:17:21;101820.0;;;29.3;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:22:21;101820.0;;;29.3;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T16:27:21;101820.0;;;28.9;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:32:21;101820.0;;;28.7;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:37:21;101810.0;;;28.8;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:42:21;101810.0;;;28.9;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:47:21;101810.0;;;28.9;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T16:52:21;101800.0;;;29.1;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T16:57:22;101800.0;;;29.1;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:02:21;101790.0;;;29.2;41.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:07:21;101790.0;;;29.5;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T17:12:21;101790.0;;;29.6;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T17:17:21;101790.0;;;29.5;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T17:22:21;101800.0;;;29.5;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T17:27:21;101800.0;;;29.4;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T17:32:21;101800.0;;;29.4;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:37:21;101810.0;;;29.4;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:42:21;101810.0;;;29.3;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:47:21;101820.0;;;29.3;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:52:21;101810.0;;;29.3;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T17:57:21;101810.0;;;29.3;39.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:02:21;101810.0;;;29.2;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T18:07:21;101810.0;;;29.0;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:12:21;101820.0;;;28.8;40.0
60719;BME280;46567;51.660;5.824;2022-07-23T18:17:21;101820.0;;;28.6;40.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:22:21;101820.0;;;28.5;41.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:27:21;101810.0;;;28.3;42.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:32:21;101820.0;;;28.1;43.0
60719;BME280;46567;51.660;5.824;2022-07-23T18:37:21;101820.0;;;27.9;43.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:42:21;101810.0;;;27.7;44.5
60719;BME280;46567;51.660;5.824;2022-07-23T18:47:21;101810.0;;;27.6;44.0
60719;BME280;46567;51.660;5.824;2022-07-23T18:52:21;101820.0;;;27.5;44.0
60719;BME280;46567;51.660;5.824;2022-07-23T18:57:21;101810.0;;;27.3;44.0
60719;BME280;46567;51.660;5.824;2022-07-23T19:02:21;101810.0;;;27.1;44.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:07:21;101820.0;;;26.8;45.0
60719;BME280;46567;51.660;5.824;2022-07-23T19:12:21;101810.0;;;26.5;45.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:17:21;101820.0;;;26.2;46.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:22:21;101820.0;;;25.9;47.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:27:21;101820.0;;;25.5;48.0
60719;BME280;46567;51.660;5.824;2022-07-23T19:32:21;101820.0;;;25.2;48.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:37:21;101830.0;;;24.9;49.0
60719;BME280;46567;51.660;5.824;2022-07-23T19:42:21;101840.0;;;24.6;49.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:47:21;101840.0;;;24.3;50.0
60719;BME280;46567;51.660;5.824;2022-07-23T19:52:21;101840.0;;;24.1;50.5
60719;BME280;46567;51.660;5.824;2022-07-23T19:57:21;101840.0;;;23.8;51.0
60719;BME280;46567;51.660;5.824;2022-07-23T20:02:21;101850.0;;;23.7;51.0
60719;BME280;46567;51.660;5.824;2022-07-23T20:07:21;101850.0;;;23.5;51.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:12:21;101860.0;;;23.3;52.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:17:21;101850.0;;;23.0;53.0
60719;BME280;46567;51.660;5.824;2022-07-23T20:22:21;101860.0;;;22.8;53.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:27:21;101860.0;;;22.6;54.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:32:21;101860.0;;;22.3;55.0
60719;BME280;46567;51.660;5.824;2022-07-23T20:37:21;101850.0;;;22.2;55.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:42:21;101860.0;;;22.1;55.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:47:21;101850.0;;;22.0;56.5
60719;BME280;46567;51.660;5.824;2022-07-23T20:52:21;101850.0;;;21.9;57.0
60719;BME280;46567;51.660;5.824;2022-07-23T20:57:21;101860.0;;;21.8;57.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:02:21;101850.0;;;21.7;57.5
60719;BME280;46567;51.660;5.824;2022-07-23T21:07:21;101850.0;;;21.6;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:12:21;101850.0;;;21.4;58.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:17:21;101860.0;;;21.3;58.5
60719;BME280;46567;51.660;5.824;2022-07-23T21:22:21;101850.0;;;21.2;59.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:27:21;101860.0;;;21.1;59.5
60719;BME280;46567;51.660;5.824;2022-07-23T21:32:21;101860.0;;;21.0;59.5
60719;BME280;46567;51.660;5.824;2022-07-23T21:37:21;101860.0;;;20.9;60.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:42:21;101870.0;;;20.8;60.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:47:21;101870.0;;;20.7;60.5
60719;BME280;46567;51.660;5.824;2022-07-23T21:52:21;101870.0;;;20.6;61.0
60719;BME280;46567;51.660;5.824;2022-07-23T21:57:21;101860.0;;;20.5;61.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:02:21;101860.0;;;20.4;61.5
60719;BME280;46567;51.660;5.824;2022-07-23T22:07:21;101860.0;;;20.3;62.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:12:21;101860.0;;;20.3;62.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:17:21;101860.0;;;20.2;62.5
60719;BME280;46567;51.660;5.824;2022-07-23T22:22:21;101850.0;;;20.1;62.5
60719;BME280;46567;51.660;5.824;2022-07-23T22:27:21;101850.0;;;20.0;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:32:21;101860.0;;;19.9;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:37:21;101850.0;;;19.9;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:42:21;101850.0;;;19.8;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:47:21;101850.0;;;19.7;63.0
60719;BME280;46567;51.660;5.824;2022-07-23T22:52:21;101850.0;;;19.7;63.5
60719;BME280;46567;51.660;5.824;2022-07-23T22:57:21;101850.0;;;19.6;64.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:02:21;101850.0;;;19.5;64.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:07:21;101850.0;;;19.4;64.5
60719;BME280;46567;51.660;5.824;2022-07-23T23:12:21;101850.0;;;19.3;64.5
60719;BME280;46567;51.660;5.824;2022-07-23T23:17:21;101850.0;;;19.3;65.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:22:22;101840.0;;;19.2;65.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:27:21;101840.0;;;19.2;65.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:32:21;101850.0;;;19.2;65.5
60719;BME280;46567;51.660;5.824;2022-07-23T23:37:21;101840.0;;;19.1;65.5
60719;BME280;46567;51.660;5.824;2022-07-23T23:42:21;101850.0;;;19.0;65.5
60719;BME280;46567;51.660;5.824;2022-07-23T23:47:21;101840.0;;;19.0;66.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:52:21;101840.0;;;19.0;66.0
60719;BME280;46567;51.660;5.824;2022-07-23T23:57:21;101830.0;;;18.9;66.0
