sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2024-03-07T00:02:05;100112.97;;;7.76;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:04:31;100106.22;;;7.73;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:06:57;100101.34;;;7.70;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:09:22;100102.97;;;7.71;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:11:50;100103.72;;;7.67;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:14:15;100103.97;;;7.65;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:16:41;100095.91;;;7.65;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:19:06;100089.72;;;7.64;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:21:32;100089.13;;;7.62;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:23:57;100085.09;;;7.60;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:26:22;100081.56;;;7.59;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:28:48;100084.56;;;7.58;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:31:13;100088.31;;;7.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:33:39;100085.59;;;7.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:36:04;100082.88;;;7.52;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:38:31;100078.56;;;7.51;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:40:56;100082.00;;;7.46;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:43:22;100078.50;;;7.45;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:45:47;100074.97;;;7.45;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:48:15;100081.75;;;7.48;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:50:41;100072.00;;;7.41;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:53:08;100056.09;;;7.40;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:55:33;100066.56;;;7.36;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T00:57:59;100055.25;;;7.34;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:00:24;100051.75;;;7.34;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:02:49;100050.94;;;7.33;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:05:18;100046.59;;;7.32;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:07:44;100038.78;;;7.31;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:10:12;100035.59;;;7.34;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:12:38;100036.94;;;7.31;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:15:03;100026.66;;;7.28;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:17:32;100029.06;;;7.24;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:19:58;100019.34;;;7.23;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:22:23;100017.19;;;7.20;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:24:49;100012.09;;;7.24;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:27:16;100009.34;;;7.19;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:29:41;100012.25;;;7.12;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:32:07;100018.66;;;7.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:34:32;100004.91;;;7.02;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:36:58;100011.56;;;6.95;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:39:23;100004.25;;;6.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:41:49;100003.09;;;6.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:44:14;100004.44;;;6.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:46:40;100001.47;;;6.80;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:49:07;100003.56;;;6.78;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:51:35;99991.97;;;6.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:54:01;99991.97;;;6.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:56:27;99981.72;;;6.69;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T01:58:53;99983.56;;;6.68;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:01:20;99982.22;;;6.66;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:03:45;99965.78;;;6.62;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:06:11;99964.16;;;6.61;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:08:37;99953.38;;;6.61;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:11:03;99950.41;;;6.58;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:13:29;99951.22;;;6.58;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:15:54;99948.53;;;6.58;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:18:20;99941.84;;;6.61;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:20:46;99930.75;;;6.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:23:12;99932.63;;;6.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:25:37;99937.72;;;6.53;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:28:04;99935.84;;;6.53;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:30:30;99929.34;;;6.49;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:32:59;99920.22;;;6.50;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:35:34;99916.72;;;6.50;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:38:03;99912.91;;;6.46;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:40:29;99907.78;;;6.44;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:42:55;99905.03;;;6.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:45:20;99900.97;;;6.36;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:47:46;99892.91;;;6.36;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:50:11;99891.25;;;6.30;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:52:37;99887.44;;;6.26;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:55:02;99884.47;;;6.23;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:57:31;99882.00;;;6.21;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T02:59:56;99884.41;;;6.17;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:02:22;99877.66;;;6.15;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:04:47;99870.38;;;6.15;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:07:13;99872.28;;;6.15;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:09:38;99864.72;;;6.12;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:12:11;99860.97;;;6.13;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:14:36;99859.59;;;6.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:17:02;99852.03;;;6.07;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:19:28;99845.38;;;6.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:21:53;99848.84;;;6.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:24:21;99843.72;;;6.09;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:26:46;99836.16;;;6.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:29:12;99833.75;;;6.04;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:31:39;99830.81;;;6.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:34:04;99826.22;;;6.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:36:30;99818.97;;;6.02;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:38:55;99819.09;;;5.95;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:41:22;99820.19;;;5.94;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:43:48;99819.34;;;5.93;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:46:14;99821.72;;;5.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:48:40;99827.31;;;5.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:51:09;99826.25;;;5.84;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:53:37;99830.00;;;5.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:56:03;99828.06;;;5.78;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T03:58:32;99818.88;;;5.74;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:00:57;99817.31;;;5.78;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:03:26;99818.69;;;5.81;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:05:52;99820.00;;;5.78;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:08:17;99810.00;;;5.74;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:10:45;99812.94;;;5.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:13:10;99807.03;;;5.70;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:15:36;99814.28;;;5.70;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:18:01;99827.09;;;5.68;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:20:27;99808.56;;;5.66;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:22:52;99806.38;;;5.63;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:25:19;99806.56;;;5.56;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:27:44;99805.47;;;5.52;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:30:10;99799.22;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:32:37;99801.84;;;5.41;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:35:04;99801.53;;;5.38;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:37:35;99794.41;;;5.26;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:40:08;99802.78;;;5.13;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:42:44;99798.81;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:45:11;99794.19;;;4.94;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:47:39;99790.56;;;4.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:50:05;99783.41;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:52:31;99779.59;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:54:56;99782.38;;;4.73;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:57:21;99776.75;;;4.75;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T04:59:47;99776.53;;;4.76;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:02:13;99771.78;;;4.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:04:39;99761.41;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:07:04;99757.41;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:09:30;99750.19;;;4.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:11:58;99762.28;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:14:23;99754.72;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:16:50;99751.31;;;4.94;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:19:32;99743.31;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:21:58;99735.94;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:24:23;99733.25;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:26:49;99738.91;;;5.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:29:15;99739.81;;;5.16;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:31:43;99732.56;;;5.16;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:34:12;99734.25;;;5.22;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:36:38;99739.56;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:39:12;99734.88;;;5.52;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:41:38;99734.25;;;5.67;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:44:04;99740.25;;;5.79;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:46:37;99739.28;;;5.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:49:07;99737.06;;;6.04;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:51:32;99730.66;;;6.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:53:57;99734.50;;;6.20;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:56:23;99735.31;;;6.20;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T05:58:48;99741.72;;;6.14;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:01:13;99738.63;;;6.00;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:03:39;99738.16;;;5.81;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:06:05;99734.28;;;5.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:08:33;99742.03;;;5.68;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:10:58;99743.78;;;5.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:13:24;99752.16;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:15:50;99747.63;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:18:15;99743.31;;;5.38;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:20:42;99743.56;;;5.37;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:23:07;99729.91;;;5.38;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:25:36;99739.56;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:28:05;99740.69;;;5.43;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:30:39;99744.25;;;5.27;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:33:05;99742.09;;;5.07;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:35:32;99750.00;;;4.97;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:37:57;99749.38;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:40:23;99759.78;;;4.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:42:48;99765.88;;;4.81;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:45:14;99762.22;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:47:41;99757.09;;;4.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:50:07;99750.19;;;4.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:52:35;99753.28;;;4.82;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:55:01;99753.13;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:57:28;99754.97;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T06:59:53;99750.94;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:02:20;99747.59;;;5.17;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:04:45;99740.63;;;5.16;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:07:13;99741.91;;;5.14;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:09:39;99744.28;;;5.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:12:05;99748.59;;;5.11;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:14:31;99747.63;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:16:56;99747.09;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:19:22;99757.31;;;5.45;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:21:48;99751.34;;;5.38;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:24:22;99758.75;;;5.31;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:26:49;99762.84;;;5.34;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:29:15;99764.22;;;5.36;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:31:40;99763.19;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:34:06;99764.31;;;5.69;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:36:31;99757.94;;;5.97;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:38:57;99753.31;;;6.20;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:41:23;99742.69;;;6.35;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:43:48;99736.59;;;6.45;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:46:13;99727.94;;;6.75;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:48:41;99731.56;;;6.96;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:51:07;99732.19;;;7.08;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:53:32;99732.47;;;7.17;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:55:58;99733.06;;;7.30;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T07:58:23;99725.03;;;7.40;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:00:49;99720.75;;;7.44;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:03:14;99719.50;;;7.88;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:05:43;99712.00;;;7.95;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:08:10;99722.50;;;7.96;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:10:39;99714.97;;;8.14;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:13:06;99716.00;;;7.97;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:15:32;99714.16;;;8.08;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:17:58;99716.03;;;8.33;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:20:25;99705.28;;;8.28;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:22:52;99703.63;;;8.37;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:25:20;99693.94;;;8.42;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:27:47;99692.31;;;8.35;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:30:14;99671.56;;;8.36;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:32:48;99683.94;;;8.78;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:35:14;99674.88;;;9.24;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:37:43;99680.03;;;9.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:40:10;99677.75;;;9.43;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:42:40;99668.66;;;9.68;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:45:07;99665.69;;;9.20;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:47:37;99664.78;;;9.45;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:50:03;99657.69;;;9.54;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:52:34;99648.78;;;9.93;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:55:02;99632.09;;;9.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:57:28;99645.78;;;10.29;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T08:59:53;99644.53;;;9.82;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:02:19;99631.97;;;10.31;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:04:44;99642.72;;;10.07;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:07:10;99621.59;;;10.43;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:09:36;99640.16;;;10.21;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:12:01;99629.56;;;10.59;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:14:30;99632.41;;;10.43;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:16:56;99640.22;;;10.50;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:19:22;99639.91;;;10.51;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:21:51;99632.25;;;10.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:24:18;99629.25;;;10.84;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:26:50;99617.06;;;10.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:29:16;99619.81;;;10.28;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:31:42;99617.94;;;10.82;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:34:08;99608.31;;;10.47;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:36:34;99602.91;;;10.47;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:38:59;99603.47;;;10.44;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:41:24;99606.69;;;10.46;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:43:54;99616.78;;;10.64;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:46:22;99604.28;;;10.68;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:48:49;99597.63;;;10.31;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:51:19;99593.13;;;10.22;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:53:46;99593.34;;;10.25;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:56:17;99589.41;;;10.42;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T09:58:49;99598.28;;;10.47;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:01:15;99603.03;;;11.23;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:03:43;99591.00;;;10.91;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:06:10;99587.25;;;11.30;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:08:36;99581.91;;;11.06;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:11:02;99592.81;;;10.77;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:13:27;99592.59;;;10.73;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:15:54;99593.75;;;10.67;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:18:25;99597.88;;;10.59;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:20:55;99593.69;;;10.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:23:21;99590.69;;;10.98;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:25:47;99594.63;;;11.05;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:28:12;99592.94;;;11.09;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:30:43;99584.59;;;10.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:33:12;99590.25;;;11.29;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:35:38;99591.03;;;12.33;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:38:04;99578.94;;;13.08;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:40:33;99575.03;;;13.74;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:43:01;99580.78;;;13.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:45:44;99572.97;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:48:13;99565.38;;;13.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:53:25;99551.81;;;12.25;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T10:59:16;99563.91;;;12.61;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:01:49;99552.28;;;12.97;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:04:22;99553.97;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:06:48;99557.03;;;13.64;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:09:15;99550.91;;;13.81;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:11:48;99541.81;;;13.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:14:14;99547.72;;;14.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:16:42;99535.31;;;14.27;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:21:43;99540.28;;;14.65;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:24:09;99540.59;;;14.23;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:26:34;99545.53;;;14.21;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:29:00;99545.50;;;13.22;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:31:29;99527.50;;;13.26;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:34:16;99527.28;;;12.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:36:48;99519.53;;;12.93;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:39:49;99520.84;;;12.96;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:42:27;99520.72;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:45:00;99501.16;;;12.76;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:47:38;99485.38;;;13.15;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:50:06;99495.72;;;13.13;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:52:38;99487.41;;;12.72;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:55:09;99485.75;;;13.44;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T11:57:34;99458.22;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:00:00;99463.56;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:02:27;99454.00;;;13.54;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:04:53;99442.88;;;13.64;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:07:19;99441.63;;;13.39;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:09:48;99438.19;;;13.11;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:12:21;99418.66;;;12.86;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:14:48;99422.50;;;12.62;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:17:16;99416.34;;;12.70;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:19:43;99421.09;;;12.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:22:09;99418.41;;;13.10;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:24:38;99417.63;;;12.73;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:27:12;99422.78;;;12.97;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:29:41;99418.81;;;13.26;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:32:13;99404.31;;;12.85;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:34:48;99415.94;;;12.63;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:37:14;99410.66;;;13.26;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:39:44;99411.22;;;12.69;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:42:15;99412.84;;;12.93;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:44:45;99406.41;;;12.88;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:47:20;99396.13;;;12.99;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:49:46;99406.53;;;12.83;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:52:12;99402.19;;;12.82;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:54:41;99395.25;;;12.90;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:57:07;99397.47;;;12.88;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T12:59:43;99391.22;;;12.87;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T13:02:09;99387.97;;;12.77;100.00
44934;BME280;30667;43.614;1.442;2024-03-07T13:04:35;99382.03;;;12.75;100.00