sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3873;SDS011;1952;50.872;6.692;2022-12-05T00:30:32;22.77;;;13.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:33:01;25.13;;;14.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:35:29;28.30;;;15.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:37:57;23.70;;;15.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:40:25;24.53;;;16.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:42:58;22.13;;;14.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:45:33;24.53;;;16.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:48:01;28.47;;;16.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:50:29;28.67;;;18.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:53:03;27.13;;;17.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:55:36;27.20;;;17.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T00:58:09;27.77;;;18.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:00:38;25.83;;;16.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:03:06;30.40;;;18.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:05:35;25.17;;;19.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:08:03;24.97;;;17.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:10:31;31.53;;;20.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:12:59;24.37;;;17.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:15:28;28.00;;;16.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:18:02;27.57;;;17.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:20:30;27.00;;;17.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:22:58;26.67;;;15.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:25:31;28.17;;;17.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:27:59;28.13;;;18.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:30:36;28.50;;;18.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:33:05;26.30;;;17.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:35:39;27.30;;;18.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:38:13;29.67;;;18.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:40:41;27.07;;;17.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:43:15;23.20;;;16.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:45:45;24.80;;;16.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:48:15;27.43;;;16.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:50:45;25.80;;;17.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:53:14;28.00;;;17.17;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:55:47;28.43;;;19.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T01:58:22;34.83;;;18.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:00:50;25.97;;;16.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:03:19;29.10;;;16.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:05:49;30.40;;;17.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:08:19;28.50;;;16.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:10:54;24.33;;;15.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:13:29;24.33;;;15.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:16:05;23.77;;;18.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:18:40;23.40;;;16.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:21:28;28.93;;;17.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:27:12;25.80;;;15.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:32:49;32.40;;;17.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:35:26;27.30;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:38:05;24.23;;;14.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:40:39;23.63;;;16.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:43:09;30.20;;;18.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:45:43;29.43;;;17.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:48:18;31.57;;;16.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:50:47;25.30;;;16.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:53:17;26.47;;;16.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T02:55:48;32.67;;;18.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:01:50;25.23;;;14.67;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:05:08;25.53;;;17.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:07:41;24.43;;;16.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:10:11;27.30;;;17.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:12:42;24.97;;;17.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:15:18;24.30;;;17.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:17:50;28.93;;;17.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:20:30;23.97;;;16.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:23:01;27.77;;;15.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:25:32;28.67;;;18.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:28:03;24.50;;;15.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:30:33;27.67;;;18.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:33:08;25.57;;;16.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:35:46;20.53;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:38:23;25.33;;;16.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:40:53;26.40;;;15.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:43:24;26.70;;;17.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:45:57;23.93;;;17.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:48:29;25.63;;;17.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:51:00;26.20;;;17.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:53:34;22.20;;;16.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:56:08;22.90;;;15.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T03:58:45;24.23;;;15.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:01:15;23.27;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:03:45;25.60;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:06:24;28.83;;;15.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:08:53;22.73;;;15.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:11:25;26.33;;;16.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:13:55;25.00;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:16:26;24.70;;;15.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:19:15;23.90;;;16.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:21:47;22.80;;;15.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:24:16;27.40;;;17.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:27:05;25.17;;;15.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:29:36;25.07;;;14.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:32:09;20.20;;;13.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:34:38;19.60;;;13.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:37:12;24.03;;;16.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:39:47;23.13;;;14.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:42:24;22.80;;;15.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:44:59;23.70;;;15.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:47:35;22.00;;;15.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:50:04;24.00;;;14.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:52:40;23.07;;;13.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:55:15;26.63;;;16.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T04:57:48;22.00;;;15.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:00:24;24.80;;;14.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:02:53;26.63;;;16.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:05:27;21.67;;;15.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:07:58;23.67;;;14.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:10:27;22.60;;;14.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:12:59;20.00;;;14.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:15:27;20.03;;;14.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:18:01;25.20;;;14.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:20:34;20.70;;;15.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:23:08;21.10;;;13.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:25:39;29.13;;;16.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:28:12;22.80;;;14.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:30:40;17.90;;;12.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:33:09;20.90;;;14.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:35:42;18.70;;;13.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:38:16;18.87;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:40:44;20.70;;;13.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:43:12;21.27;;;15.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:45:46;17.93;;;13.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:48:14;20.70;;;15.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T05:50:47;20.70;;;13.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:43:44;26.07;;;16.17;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:46:13;24.57;;;15.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:48:42;22.20;;;14.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:51:15;19.47;;;13.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:53:44;21.07;;;15.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:56:13;20.20;;;14.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T06:58:41;19.03;;;14.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:01:17;16.90;;;12.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:04:04;18.40;;;13.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:06:33;27.43;;;15.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:09:06;19.50;;;14.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:11:39;22.67;;;14.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:14:07;17.43;;;11.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:16:57;17.20;;;13.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:19:25;15.87;;;12.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:21:58;19.43;;;13.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:24:27;16.87;;;12.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:26:55;14.13;;;11.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:29:28;18.20;;;13.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:31:58;14.97;;;11.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:34:31;14.17;;;11.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:37:05;16.80;;;11.67;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:39:38;13.60;;;10.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:42:06;15.20;;;12.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:44:34;13.33;;;11.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:47:10;12.80;;;11.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:49:46;11.30;;;9.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:52:14;11.17;;;10.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:54:48;14.50;;;10.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:57:16;13.40;;;10.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T07:59:44;11.73;;;10.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:02:19;14.03;;;10.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:04:47;16.07;;;11.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:07:15;11.43;;;10.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:09:48;16.13;;;12.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:12:25;16.10;;;12.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:14:54;22.03;;;11.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:17:23;17.13;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:19:51;18.27;;;12.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:22:21;16.83;;;11.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:24:54;16.77;;;12.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:27:29;17.20;;;12.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:29:57;13.40;;;10.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:32:32;20.00;;;11.67;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:35:00;18.70;;;12.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:37:29;18.37;;;14.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:40:22;16.17;;;13.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:43:04;17.10;;;11.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:45:33;13.63;;;10.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:48:08;16.77;;;12.17;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:50:39;15.83;;;11.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:53:12;13.67;;;12.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:55:41;15.00;;;12.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T08:58:10;15.63;;;12.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:00:39;14.17;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:03:10;16.27;;;12.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:05:44;13.60;;;12.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:08:20;16.13;;;11.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:10:50;14.50;;;11.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:13:19;15.20;;;13.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:15:48;16.73;;;13.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:18:25;17.40;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:21:09;19.20;;;13.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:23:57;20.30;;;14.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:26:40;18.37;;;14.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:29:15;19.97;;;14.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:32:11;14.37;;;12.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:34:56;21.63;;;14.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:37:47;18.00;;;13.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:40:36;19.13;;;13.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:43:23;16.40;;;12.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:45:55;20.10;;;14.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:48:29;14.67;;;11.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:51:21;15.60;;;12.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:53:51;16.83;;;13.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:56:25;14.40;;;12.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T09:59:11;16.13;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:01:59;16.40;;;13.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:04:53;15.47;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:07:27;16.90;;;14.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:10:03;19.63;;;14.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:12:49;18.10;;;13.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:15:35;21.60;;;15.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:18:29;19.50;;;14.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:21:01;19.63;;;14.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:27:13;19.47;;;14.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:29:47;19.70;;;14.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:32:27;18.73;;;14.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:37:29;16.93;;;13.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:40:00;17.53;;;11.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:42:53;15.07;;;13.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:45:42;14.60;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:48:16;21.33;;;14.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:50:49;15.33;;;13.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:53:23;15.13;;;12.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T10:58:57;17.00;;;14.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:01:45;19.43;;;14.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:04:27;22.50;;;13.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:06:58;15.63;;;12.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:09:29;20.37;;;15.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:12:14;18.70;;;13.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:14:59;15.40;;;12.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:17:30;16.63;;;13.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:20:34;20.20;;;14.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:23:16;16.53;;;14.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:26:13;16.57;;;12.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:28:45;20.03;;;14.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:34:20;14.93;;;12.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:37:06;22.20;;;15.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:39:52;19.20;;;13.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:42:31;17.10;;;14.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:45:23;14.37;;;11.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:51:02;20.20;;;15.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T11:53:44;16.23;;;13.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:33:48;14.50;;;12.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:36:23;19.53;;;13.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:39:09;17.50;;;13.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:41:48;15.37;;;12.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:44:27;17.87;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:47:00;19.87;;;12.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:49:38;13.70;;;12.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:52:12;12.57;;;11.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:54:50;13.63;;;10.77;;
3873;SDS011;1952;50.872;6.692;2022-12-05T12:57:31;15.33;;;12.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:00:10;13.43;;;10.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:02:42;13.03;;;11.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:05:22;16.23;;;11.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:07:55;12.90;;;11.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:10:26;18.67;;;11.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:12:56;14.83;;;11.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:15:28;13.37;;;11.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:17:59;12.50;;;10.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:20:34;16.70;;;12.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:23:11;14.40;;;12.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:25:45;15.50;;;12.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:28:46;13.17;;;11.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:31:18;12.83;;;11.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:33:49;13.17;;;11.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:36:20;12.50;;;10.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:39:15;11.70;;;10.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:42:12;11.80;;;10.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:44:47;13.60;;;10.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:50:31;13.77;;;11.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:53:04;12.87;;;11.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:55:38;13.73;;;11.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T13:58:43;14.17;;;12.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:07:11;12.30;;;9.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:10:05;14.70;;;11.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:12:47;12.37;;;10.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:15:26;13.10;;;11.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:17:56;15.27;;;13.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:20:36;14.80;;;11.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:23:12;12.70;;;11.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:25:55;13.00;;;10.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:28:37;17.03;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:31:16;13.67;;;11.17;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:34:02;14.93;;;11.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:36:30;12.77;;;11.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:39:00;15.43;;;13.67;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:41:30;14.00;;;11.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:44:00;16.83;;;12.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:46:33;14.27;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:51:55;13.13;;;11.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:54:25;15.30;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:56:59;15.23;;;12.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T14:59:31;13.77;;;11.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:02:10;14.33;;;11.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:04:52;13.90;;;11.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:07:25;15.80;;;12.57;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:09:59;13.50;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:12:37;12.47;;;11.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:15:16;18.67;;;13.37;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:17:48;15.40;;;12.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:20:20;19.10;;;14.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:22:56;18.13;;;14.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:25:29;17.30;;;11.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:28:04;14.93;;;11.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:30:35;13.30;;;11.83;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:33:05;12.10;;;10.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:35:57;11.90;;;10.63;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:38:31;12.73;;;11.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:41:02;12.90;;;11.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:43:31;15.20;;;13.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:46:05;14.40;;;11.60;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:48:39;14.70;;;12.17;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:51:08;15.50;;;13.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:53:42;16.53;;;13.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:56:24;14.40;;;11.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T15:58:57;14.57;;;12.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:01:57;13.87;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:04:31;15.47;;;12.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:07:08;15.93;;;11.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:09:39;21.20;;;14.93;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:12:23;13.60;;;10.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:15:02;18.13;;;13.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:17:46;15.60;;;12.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:20:20;14.40;;;12.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:22:57;14.37;;;12.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:25:41;17.40;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:34:17;12.73;;;11.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:36:55;13.03;;;10.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:39:24;14.20;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:41:55;15.57;;;11.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:44:41;13.03;;;11.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:47:48;15.00;;;11.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:50:34;12.10;;;10.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:53:19;10.33;;;9.30;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:55:51;11.90;;;10.73;;
3873;SDS011;1952;50.872;6.692;2022-12-05T16:58:22;11.50;;;10.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:00:59;12.70;;;11.23;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:03:32;12.40;;;10.40;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:12:29;12.10;;;10.90;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:15:13;13.50;;;11.07;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:17:47;13.00;;;10.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:20:44;12.30;;;11.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:23:40;14.60;;;11.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:26:37;14.90;;;11.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:35:47;15.90;;;12.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:38:18;14.80;;;12.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:41:14;15.30;;;13.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:44:11;18.00;;;14.00;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:47:08;18.60;;;13.43;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:50:05;17.50;;;13.47;;
3873;SDS011;1952;50.872;6.692;2022-12-05T17:53:07;15.10;;;13.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T18:38:39;19.00;;;16.03;;
3873;SDS011;1952;50.872;6.692;2022-12-05T18:41:35;15.37;;;13.13;;
3873;SDS011;1952;50.872;6.692;2022-12-05T18:44:24;19.47;;;16.53;;
3873;SDS011;1952;50.872;6.692;2022-12-05T18:47:08;16.30;;;13.20;;
3873;SDS011;1952;50.872;6.692;2022-12-05T18:50:05;17.87;;;15.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:06:26;19.97;;;15.67;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:09:12;18.80;;;13.87;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:11:42;19.60;;;14.50;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:14:38;19.50;;;15.97;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:17:07;14.80;;;13.10;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:20:04;16.07;;;13.27;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:22:46;15.50;;;13.33;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:25:14;14.80;;;12.70;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:27:43;16.00;;;11.80;;
3873;SDS011;1952;50.872;6.692;2022-12-05T19:30:20;12.40;;;11.13;;