sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2023-05-09T00:00:17;99543.5;;;7.35;69.54
23361;BME280;11852;50.082;18.554;2023-05-09T00:01:24;99543.5;;;7.27;69.63
23361;BME280;11852;50.082;18.554;2023-05-09T00:02:31;99544.5;;;7.28;69.57
23361;BME280;11852;50.082;18.554;2023-05-09T00:03:38;99542.0;;;7.32;69.49
23361;BME280;11852;50.082;18.554;2023-05-09T00:04:45;99543.5;;;7.29;69.77
23361;BME280;11852;50.082;18.554;2023-05-09T00:05:52;99546.0;;;7.18;69.97
23361;BME280;11852;50.082;18.554;2023-05-09T00:06:59;99542.5;;;7.19;69.98
23361;BME280;11852;50.082;18.554;2023-05-09T00:08:06;99545.0;;;7.24;69.87
23361;BME280;11852;50.082;18.554;2023-05-09T00:09:13;99541.0;;;7.33;69.62
23361;BME280;11852;50.082;18.554;2023-05-09T00:10:19;99540.5;;;7.33;69.51
23361;BME280;11852;50.082;18.554;2023-05-09T00:11:26;99541.5;;;7.27;69.68
23361;BME280;11852;50.082;18.554;2023-05-09T00:12:33;99540.5;;;7.3;69.65
23361;BME280;11852;50.082;18.554;2023-05-09T00:13:40;99540.5;;;7.2;69.97
23361;BME280;11852;50.082;18.554;2023-05-09T00:14:48;99540.0;;;7.24;69.95
23361;BME280;11852;50.082;18.554;2023-05-09T00:15:54;99538.0;;;7.26;69.86
23361;BME280;11852;50.082;18.554;2023-05-09T00:17:01;99533.0;;;7.28;69.86
23361;BME280;11852;50.082;18.554;2023-05-09T00:18:08;99532.0;;;7.28;69.74
23361;BME280;11852;50.082;18.554;2023-05-09T00:19:15;99533.0;;;7.26;69.81
23361;BME280;11852;50.082;18.554;2023-05-09T00:20:21;99534.0;;;7.24;69.99
23361;BME280;11852;50.082;18.554;2023-05-09T00:21:28;99531.5;;;7.2;70.1
23361;BME280;11852;50.082;18.554;2023-05-09T00:22:35;99531.5;;;7.21;70.18
23361;BME280;11852;50.082;18.554;2023-05-09T00:23:42;99530.01;;;7.23;70.1
23361;BME280;11852;50.082;18.554;2023-05-09T00:24:49;99527.0;;;7.26;70.06
23361;BME280;11852;50.082;18.554;2023-05-09T00:25:56;99526.5;;;7.19;70.21
23361;BME280;11852;50.082;18.554;2023-05-09T00:27:03;99528.0;;;7.16;70.24
23361;BME280;11852;50.082;18.554;2023-05-09T00:28:10;99523.5;;;7.13;70.54
23361;BME280;11852;50.082;18.554;2023-05-09T00:29:17;99523.5;;;7.19;70.4
23361;BME280;11852;50.082;18.554;2023-05-09T00:30:23;99523.0;;;7.18;70.46
23361;BME280;11852;50.082;18.554;2023-05-09T00:31:30;99520.49;;;7.2;70.4
23361;BME280;11852;50.082;18.554;2023-05-09T00:32:37;99518.5;;;7.21;70.44
23361;BME280;11852;50.082;18.554;2023-05-09T00:33:44;99519.49;;;7.18;70.53
23361;BME280;11852;50.082;18.554;2023-05-09T00:34:51;99519.5;;;7.14;70.79
23361;BME280;11852;50.082;18.554;2023-05-09T00:35:58;99518.0;;;6.99;71.17
23361;BME280;11852;50.082;18.554;2023-05-09T00:37:05;99517.0;;;7.06;70.95
23361;BME280;11852;50.082;18.554;2023-05-09T00:38:12;99517.01;;;7.05;70.88
23361;BME280;11852;50.082;18.554;2023-05-09T00:39:19;99515.5;;;7.13;70.63
23361;BME280;11852;50.082;18.554;2023-05-09T00:40:25;99517.01;;;7.1;70.65
23361;BME280;11852;50.082;18.554;2023-05-09T00:41:32;99514.0;;;7.07;70.77
23361;BME280;11852;50.082;18.554;2023-05-09T00:42:39;99514.0;;;7.12;70.61
23361;BME280;11852;50.082;18.554;2023-05-09T00:43:46;99512.0;;;7.02;70.96
23361;BME280;11852;50.082;18.554;2023-05-09T00:44:53;99511.5;;;7.09;70.71
23361;BME280;11852;50.082;18.554;2023-05-09T00:46:00;99511.5;;;7.03;70.88
23361;BME280;11852;50.082;18.554;2023-05-09T00:47:07;99509.5;;;6.98;70.94
23361;BME280;11852;50.082;18.554;2023-05-09T00:48:14;99507.99;;;6.82;71.39
23361;BME280;11852;50.082;18.554;2023-05-09T00:49:21;99509.5;;;6.93;71.05
23361;BME280;11852;50.082;18.554;2023-05-09T00:50:28;99509.0;;;6.98;70.94
23361;BME280;11852;50.082;18.554;2023-05-09T00:51:35;99507.99;;;6.86;71.15
23361;BME280;11852;50.082;18.554;2023-05-09T00:52:41;99510.0;;;6.93;70.98
23361;BME280;11852;50.082;18.554;2023-05-09T00:53:48;99505.0;;;6.9;71.11
23361;BME280;11852;50.082;18.554;2023-05-09T00:54:55;99506.99;;;6.92;71.16
23361;BME280;11852;50.082;18.554;2023-05-09T00:56:02;99506.0;;;6.99;70.97
23361;BME280;11852;50.082;18.554;2023-05-09T00:57:09;99506.0;;;6.92;71.02
23361;BME280;11852;50.082;18.554;2023-05-09T00:58:17;99502.0;;;6.79;71.4
23361;BME280;11852;50.082;18.554;2023-05-09T00:59:24;99499.5;;;6.81;71.25
23361;BME280;11852;50.082;18.554;2023-05-09T01:00:31;99499.5;;;6.6;72.04
23361;BME280;11852;50.082;18.554;2023-05-09T01:01:38;99500.0;;;6.7;71.69
23361;BME280;11852;50.082;18.554;2023-05-09T01:02:46;99496.5;;;6.77;71.57
23361;BME280;11852;50.082;18.554;2023-05-09T01:03:52;99496.5;;;6.75;71.62
23361;BME280;11852;50.082;18.554;2023-05-09T01:04:59;99495.5;;;6.74;71.77
23361;BME280;11852;50.082;18.554;2023-05-09T01:09:59;99494.99;;;6.77;71.85
23361;BME280;11852;50.082;18.554;2023-05-09T01:11:05;99495.49;;;6.65;72.23
23361;BME280;11852;50.082;18.554;2023-05-09T01:12:15;99494.5;;;6.69;72.08
23361;BME280;11852;50.082;18.554;2023-05-09T01:13:26;99497.0;;;6.75;71.85
23361;BME280;11852;50.082;18.554;2023-05-09T01:15:53;99494.99;;;6.72;71.95
23361;BME280;11852;50.082;18.554;2023-05-09T01:17:08;99495.49;;;6.76;71.78
23361;BME280;11852;50.082;18.554;2023-05-09T01:18:16;99495.0;;;6.74;71.89
23361;BME280;11852;50.082;18.554;2023-05-09T01:20:42;99492.01;;;6.64;72.13
23361;BME280;11852;50.082;18.554;2023-05-09T01:21:45;99494.0;;;6.57;72.4
23361;BME280;11852;50.082;18.554;2023-05-09T01:25:37;99490.5;;;6.68;72.03
23361;BME280;11852;50.082;18.554;2023-05-09T01:29:25;99489.0;;;6.68;72.21
23361;BME280;11852;50.082;18.554;2023-05-09T01:30:26;99486.0;;;6.59;72.37
23361;BME280;11852;50.082;18.554;2023-05-09T01:31:33;99489.5;;;6.63;72.34
23361;BME280;11852;50.082;18.554;2023-05-09T01:32:41;99485.5;;;6.61;72.42
23361;BME280;11852;50.082;18.554;2023-05-09T01:33:48;99488.5;;;6.68;72.22
23361;BME280;11852;50.082;18.554;2023-05-09T01:34:54;99487.5;;;6.71;72.06
23361;BME280;11852;50.082;18.554;2023-05-09T01:36:02;99487.5;;;6.63;72.29
23361;BME280;11852;50.082;18.554;2023-05-09T01:37:07;99483.5;;;6.64;72.18
23361;BME280;11852;50.082;18.554;2023-05-09T01:38:16;99484.0;;;6.64;72.32
23361;BME280;11852;50.082;18.554;2023-05-09T01:39:21;99480.01;;;6.64;72.26
23361;BME280;11852;50.082;18.554;2023-05-09T01:40:29;99479.5;;;6.72;72.11
23361;BME280;11852;50.082;18.554;2023-05-09T01:41:35;99483.0;;;6.75;72.11
23361;BME280;11852;50.082;18.554;2023-05-09T01:42:43;99478.0;;;6.66;72.29
23361;BME280;11852;50.082;18.554;2023-05-09T01:43:49;99477.5;;;6.7;72.17
23361;BME280;11852;50.082;18.554;2023-05-09T01:44:56;99477.5;;;6.65;72.49
23361;BME280;11852;50.082;18.554;2023-05-09T01:46:03;99478.0;;;6.65;72.64
23361;BME280;11852;50.082;18.554;2023-05-09T01:47:09;99477.0;;;6.59;72.99
23361;BME280;11852;50.082;18.554;2023-05-09T01:48:16;99479.0;;;6.59;72.9
23361;BME280;11852;50.082;18.554;2023-05-09T01:49:23;99478.5;;;6.54;72.98
23361;BME280;11852;50.082;18.554;2023-05-09T01:50:30;99474.0;;;6.53;73.01
23361;BME280;11852;50.082;18.554;2023-05-09T01:51:37;99476.5;;;6.58;72.84
23361;BME280;11852;50.082;18.554;2023-05-09T01:52:45;99474.5;;;6.61;72.82
23361;BME280;11852;50.082;18.554;2023-05-09T01:53:51;99473.0;;;6.59;72.96
23361;BME280;11852;50.082;18.554;2023-05-09T01:54:58;99469.5;;;6.61;72.89
23361;BME280;11852;50.082;18.554;2023-05-09T01:56:05;99473.0;;;6.68;72.76
23361;BME280;11852;50.082;18.554;2023-05-09T01:57:12;99469.49;;;6.68;72.68
23361;BME280;11852;50.082;18.554;2023-05-09T01:58:19;99470.5;;;6.49;73.24
23361;BME280;11852;50.082;18.554;2023-05-09T01:59:26;99468.0;;;6.54;73.23
23361;BME280;11852;50.082;18.554;2023-05-09T02:00:32;99471.0;;;6.55;73.04
23361;BME280;11852;50.082;18.554;2023-05-09T02:01:39;99469.49;;;6.55;72.95
23361;BME280;11852;50.082;18.554;2023-05-09T02:02:46;99469.5;;;6.53;73.1
23361;BME280;11852;50.082;18.554;2023-05-09T02:03:53;99468.0;;;6.48;73.14
23361;BME280;11852;50.082;18.554;2023-05-09T02:05:00;99468.0;;;6.32;73.72
23361;BME280;11852;50.082;18.554;2023-05-09T02:06:07;99469.0;;;6.36;73.47
23361;BME280;11852;50.082;18.554;2023-05-09T02:07:14;99471.0;;;6.42;73.29
23361;BME280;11852;50.082;18.554;2023-05-09T02:08:20;99468.0;;;6.44;73.32
23361;BME280;11852;50.082;18.554;2023-05-09T02:09:27;99472.0;;;6.47;73.11
23361;BME280;11852;50.082;18.554;2023-05-09T02:10:34;99469.5;;;6.54;72.97
23361;BME280;11852;50.082;18.554;2023-05-09T02:11:41;99474.5;;;6.6;72.89
23361;BME280;11852;50.082;18.554;2023-05-09T02:12:48;99469.0;;;6.49;73.3
23361;BME280;11852;50.082;18.554;2023-05-09T02:13:55;99471.5;;;6.4;73.68
23361;BME280;11852;50.082;18.554;2023-05-09T02:15:02;99469.0;;;6.39;73.78
23361;BME280;11852;50.082;18.554;2023-05-09T02:16:09;99465.0;;;6.43;73.65
23361;BME280;11852;50.082;18.554;2023-05-09T02:17:16;99463.0;;;6.48;73.5
23361;BME280;11852;50.082;18.554;2023-05-09T02:18:23;99465.5;;;6.49;73.4
23361;BME280;11852;50.082;18.554;2023-05-09T02:19:29;99462.0;;;6.44;73.62
23361;BME280;11852;50.082;18.554;2023-05-09T02:20:36;99462.0;;;6.44;73.6
23361;BME280;11852;50.082;18.554;2023-05-09T02:21:43;99460.0;;;6.44;73.68
23361;BME280;11852;50.082;18.554;2023-05-09T02:22:50;99460.5;;;6.45;73.71
23361;BME280;11852;50.082;18.554;2023-05-09T02:23:57;99460.5;;;6.49;73.63
23361;BME280;11852;50.082;18.554;2023-05-09T02:25:04;99457.5;;;6.49;73.64
23361;BME280;11852;50.082;18.554;2023-05-09T02:26:11;99460.0;;;6.48;73.72
23361;BME280;11852;50.082;18.554;2023-05-09T02:27:18;99459.5;;;6.46;73.8
23361;BME280;11852;50.082;18.554;2023-05-09T02:28:25;99459.0;;;6.39;74.01
23361;BME280;11852;50.082;18.554;2023-05-09T02:29:39;99457.0;;;6.42;73.86
23361;BME280;11852;50.082;18.554;2023-05-09T02:30:43;99458.5;;;6.43;73.88
23361;BME280;11852;50.082;18.554;2023-05-09T02:31:49;99456.5;;;6.39;73.96
23361;BME280;11852;50.082;18.554;2023-05-09T02:32:58;99457.5;;;6.45;73.78
23361;BME280;11852;50.082;18.554;2023-05-09T02:34:03;99458.5;;;6.39;73.96
23361;BME280;11852;50.082;18.554;2023-05-09T02:35:10;99464.0;;;6.39;73.91
23361;BME280;11852;50.082;18.554;2023-05-09T02:36:17;99460.5;;;6.46;73.82
23361;BME280;11852;50.082;18.554;2023-05-09T02:37:24;99461.5;;;6.41;74.03
23361;BME280;11852;50.082;18.554;2023-05-09T02:38:31;99464.5;;;6.45;74.01
23361;BME280;11852;50.082;18.554;2023-05-09T02:39:38;99464.5;;;6.48;74.01
23361;BME280;11852;50.082;18.554;2023-05-09T02:40:45;99463.5;;;6.39;74.3
23361;BME280;11852;50.082;18.554;2023-05-09T02:41:52;99462.5;;;6.25;74.68
23361;BME280;11852;50.082;18.554;2023-05-09T02:42:59;99463.5;;;6.17;74.94
23361;BME280;11852;50.082;18.554;2023-05-09T02:44:05;99461.5;;;6.27;74.55
23361;BME280;11852;50.082;18.554;2023-05-09T02:45:12;99463.0;;;6.32;74.35
23361;BME280;11852;50.082;18.554;2023-05-09T02:46:20;99463.5;;;6.27;74.47
23361;BME280;11852;50.082;18.554;2023-05-09T02:47:27;99462.0;;;6.23;74.6
23361;BME280;11852;50.082;18.554;2023-05-09T02:48:34;99463.5;;;6.27;74.68
23361;BME280;11852;50.082;18.554;2023-05-09T02:49:40;99460.0;;;6.37;74.36
23361;BME280;11852;50.082;18.554;2023-05-09T02:50:47;99461.0;;;6.31;74.6
23361;BME280;11852;50.082;18.554;2023-05-09T02:51:54;99458.0;;;6.26;74.61
23361;BME280;11852;50.082;18.554;2023-05-09T02:53:01;99461.5;;;6.32;74.44
23361;BME280;11852;50.082;18.554;2023-05-09T02:54:08;99456.99;;;6.27;74.6
23361;BME280;11852;50.082;18.554;2023-05-09T02:55:15;99457.5;;;6.28;74.63
23361;BME280;11852;50.082;18.554;2023-05-09T02:56:22;99459.0;;;6.16;75.01
23361;BME280;11852;50.082;18.554;2023-05-09T02:57:29;99455.5;;;6.19;74.89
23361;BME280;11852;50.082;18.554;2023-05-09T02:58:36;99455.01;;;6.18;74.99
23361;BME280;11852;50.082;18.554;2023-05-09T02:59:42;99452.5;;;6.24;74.86
23361;BME280;11852;50.082;18.554;2023-05-09T03:00:49;99451.0;;;6.22;74.97
23361;BME280;11852;50.082;18.554;2023-05-09T03:01:56;99451.5;;;6.26;74.82
23361;BME280;11852;50.082;18.554;2023-05-09T03:03:03;99451.0;;;6.33;74.66
23361;BME280;11852;50.082;18.554;2023-05-09T03:04:10;99450.0;;;6.3;74.74
23361;BME280;11852;50.082;18.554;2023-05-09T03:05:17;99447.5;;;6.31;74.65
23361;BME280;11852;50.082;18.554;2023-05-09T03:06:24;99449.5;;;6.22;74.96
23361;BME280;11852;50.082;18.554;2023-05-09T03:07:31;99450.0;;;6.22;74.85
23361;BME280;11852;50.082;18.554;2023-05-09T03:08:37;99449.0;;;6.14;75.19
23361;BME280;11852;50.082;18.554;2023-05-09T03:09:44;99450.5;;;6.08;75.46
23361;BME280;11852;50.082;18.554;2023-05-09T03:10:51;99453.5;;;6.18;75.24
23361;BME280;11852;50.082;18.554;2023-05-09T03:11:58;99455.5;;;6.23;75.07
23361;BME280;11852;50.082;18.554;2023-05-09T03:13:05;99453.0;;;6.14;75.47
23361;BME280;11852;50.082;18.554;2023-05-09T03:14:12;99453.5;;;6.09;75.69
23361;BME280;11852;50.082;18.554;2023-05-09T03:15:19;99453.5;;;6.1;75.81
23361;BME280;11852;50.082;18.554;2023-05-09T03:16:26;99452.0;;;6.17;75.62
23361;BME280;11852;50.082;18.554;2023-05-09T03:17:33;99455.0;;;6.18;75.63
23361;BME280;11852;50.082;18.554;2023-05-09T03:18:40;99457.0;;;6.18;75.53
23361;BME280;11852;50.082;18.554;2023-05-09T03:19:47;99453.0;;;6.02;76.08
23361;BME280;11852;50.082;18.554;2023-05-09T03:20:54;99453.5;;;6.02;76.1
23361;BME280;11852;50.082;18.554;2023-05-09T03:22:01;99454.5;;;6.09;75.89
23361;BME280;11852;50.082;18.554;2023-05-09T03:23:07;99455.01;;;5.93;76.44
23361;BME280;11852;50.082;18.554;2023-05-09T03:24:14;99454.51;;;5.98;76.18
23361;BME280;11852;50.082;18.554;2023-05-09T03:25:21;99453.0;;;6.02;76.11
23361;BME280;11852;50.082;18.554;2023-05-09T03:26:28;99454.0;;;6.05;76.01
23361;BME280;11852;50.082;18.554;2023-05-09T03:27:35;99454.51;;;6.13;75.73
23361;BME280;11852;50.082;18.554;2023-05-09T03:28:42;99455.5;;;6.12;75.71
23361;BME280;11852;50.082;18.554;2023-05-09T03:29:49;99452.5;;;6.13;75.74
23361;BME280;11852;50.082;18.554;2023-05-09T03:30:56;99455.5;;;6.1;75.79
23361;BME280;11852;50.082;18.554;2023-05-09T03:32:04;99459.0;;;6.14;75.79
23361;BME280;11852;50.082;18.554;2023-05-09T03:33:11;99460.0;;;6.15;75.73
23361;BME280;11852;50.082;18.554;2023-05-09T03:34:18;99464.0;;;6.18;75.65
23361;BME280;11852;50.082;18.554;2023-05-09T03:35:25;99458.5;;;6.06;76.01
23361;BME280;11852;50.082;18.554;2023-05-09T03:36:32;99460.5;;;6.09;75.83
23361;BME280;11852;50.082;18.554;2023-05-09T03:37:39;99460.5;;;6.14;75.67
23361;BME280;11852;50.082;18.554;2023-05-09T03:38:46;99463.0;;;6.19;75.64
23361;BME280;11852;50.082;18.554;2023-05-09T03:39:52;99462.0;;;6.23;77.1
23361;BME280;11852;50.082;18.554;2023-05-09T03:40:59;99465.0;;;6.28;78.11
23361;BME280;11852;50.082;18.554;2023-05-09T03:42:06;99460.0;;;6.28;77.78
23361;BME280;11852;50.082;18.554;2023-05-09T03:43:13;99463.0;;;6.31;76.09
23361;BME280;11852;50.082;18.554;2023-05-09T03:44:20;99463.5;;;6.24;75.76
23361;BME280;11852;50.082;18.554;2023-05-09T03:45:28;99459.5;;;6.29;75.58
23361;BME280;11852;50.082;18.554;2023-05-09T03:46:34;99463.0;;;6.27;75.36
23361;BME280;11852;50.082;18.554;2023-05-09T03:47:41;99460.5;;;6.26;75.35
23361;BME280;11852;50.082;18.554;2023-05-09T03:48:48;99464.5;;;6.32;75.13
23361;BME280;11852;50.082;18.554;2023-05-09T03:49:55;99461.5;;;6.22;75.46
23361;BME280;11852;50.082;18.554;2023-05-09T03:51:02;99461.0;;;6.28;75.23
23361;BME280;11852;50.082;18.554;2023-05-09T03:52:09;99461.5;;;6.31;75.21
23361;BME280;11852;50.082;18.554;2023-05-09T03:53:16;99461.5;;;6.35;75.02
23361;BME280;11852;50.082;18.554;2023-05-09T03:54:23;99458.5;;;6.24;75.3
23361;BME280;11852;50.082;18.554;2023-05-09T03:55:31;99461.0;;;6.28;75.21
23361;BME280;11852;50.082;18.554;2023-05-09T03:56:37;99459.5;;;6.22;75.46
23361;BME280;11852;50.082;18.554;2023-05-09T03:57:44;99455.5;;;6.13;75.82
23361;BME280;11852;50.082;18.554;2023-05-09T03:58:51;99454.0;;;6.14;75.84
23361;BME280;11852;50.082;18.554;2023-05-09T03:59:58;99455.5;;;6.22;75.54
23361;BME280;11852;50.082;18.554;2023-05-09T04:01:05;99452.5;;;6.22;75.58
23361;BME280;11852;50.082;18.554;2023-05-09T04:02:12;99452.0;;;6.31;75.33
23361;BME280;11852;50.082;18.554;2023-05-09T04:03:19;99449.5;;;6.27;75.6
23361;BME280;11852;50.082;18.554;2023-05-09T04:04:26;99451.5;;;6.3;75.62
23361;BME280;11852;50.082;18.554;2023-05-09T04:05:33;99449.5;;;6.27;75.74
23361;BME280;11852;50.082;18.554;2023-05-09T04:06:40;99449.0;;;6.21;75.98
23361;BME280;11852;50.082;18.554;2023-05-09T04:07:47;99450.0;;;6.22;75.91
23361;BME280;11852;50.082;18.554;2023-05-09T04:08:53;99452.5;;;6.32;75.62
23361;BME280;11852;50.082;18.554;2023-05-09T04:10:00;99454.51;;;6.39;75.37
23361;BME280;11852;50.082;18.554;2023-05-09T04:11:07;99452.0;;;6.43;75.29
23361;BME280;11852;50.082;18.554;2023-05-09T04:12:14;99456.0;;;6.38;75.38
23361;BME280;11852;50.082;18.554;2023-05-09T04:13:21;99456.0;;;6.36;75.43
23361;BME280;11852;50.082;18.554;2023-05-09T04:14:28;99454.0;;;6.48;75.1
23361;BME280;11852;50.082;18.554;2023-05-09T04:15:35;99457.0;;;6.39;75.24
23361;BME280;11852;50.082;18.554;2023-05-09T04:16:42;99455.01;;;6.49;74.97
23361;BME280;11852;50.082;18.554;2023-05-09T04:17:49;99450.0;;;6.63;74.52
23361;BME280;11852;50.082;18.554;2023-05-09T04:18:56;99451.0;;;6.69;74.29
23361;BME280;11852;50.082;18.554;2023-05-09T04:20:03;99452.0;;;6.57;74.41
23361;BME280;11852;50.082;18.554;2023-05-09T04:21:10;99455.0;;;6.51;74.79
23361;BME280;11852;50.082;18.554;2023-05-09T04:22:17;99455.0;;;6.47;75.18
23361;BME280;11852;50.082;18.554;2023-05-09T04:23:24;99452.5;;;6.39;75.64
23361;BME280;11852;50.082;18.554;2023-05-09T04:24:31;99454.0;;;6.46;75.49
23361;BME280;11852;50.082;18.554;2023-05-09T04:25:38;99452.5;;;6.51;75.44
23361;BME280;11852;50.082;18.554;2023-05-09T04:26:44;99457.99;;;6.54;75.42
23361;BME280;11852;50.082;18.554;2023-05-09T04:27:51;99456.0;;;6.49;75.65
23361;BME280;11852;50.082;18.554;2023-05-09T04:28:58;99456.5;;;6.48;75.94
23361;BME280;11852;50.082;18.554;2023-05-09T04:30:05;99452.5;;;6.51;75.9
23361;BME280;11852;50.082;18.554;2023-05-09T04:31:12;99453.5;;;6.55;75.85
23361;BME280;11852;50.082;18.554;2023-05-09T04:32:19;99452.0;;;6.67;75.43
23361;BME280;11852;50.082;18.554;2023-05-09T04:33:26;99454.51;;;6.66;75.41
23361;BME280;11852;50.082;18.554;2023-05-09T04:34:33;99448.5;;;6.71;75.14
23361;BME280;11852;50.082;18.554;2023-05-09T04:35:40;99446.0;;;6.77;75.04
23361;BME280;11852;50.082;18.554;2023-05-09T04:36:47;99445.5;;;6.76;75.1
23361;BME280;11852;50.082;18.554;2023-05-09T04:37:54;99449.5;;;6.75;75.24
23361;BME280;11852;50.082;18.554;2023-05-09T04:39:01;99449.0;;;6.77;75.25
23361;BME280;11852;50.082;18.554;2023-05-09T04:40:08;99450.5;;;6.86;74.99
23361;BME280;11852;50.082;18.554;2023-05-09T04:41:15;99450.5;;;6.8;75.21
23361;BME280;11852;50.082;18.554;2023-05-09T04:42:22;99447.5;;;6.78;75.23
23361;BME280;11852;50.082;18.554;2023-05-09T04:43:33;99448.5;;;6.75;75.26
23361;BME280;11852;50.082;18.554;2023-05-09T04:44:40;99446.5;;;6.79;75.1
23361;BME280;11852;50.082;18.554;2023-05-09T04:45:47;99449.0;;;6.82;74.94
23361;BME280;11852;50.082;18.554;2023-05-09T04:46:54;99450.5;;;6.86;74.97
23361;BME280;11852;50.082;18.554;2023-05-09T04:48:01;99450.0;;;6.9;74.82
23361;BME280;11852;50.082;18.554;2023-05-09T04:49:07;99448.0;;;6.89;74.71
23361;BME280;11852;50.082;18.554;2023-05-09T04:50:14;99444.0;;;6.94;74.7
23361;BME280;11852;50.082;18.554;2023-05-09T04:51:21;99444.0;;;6.89;74.85
23361;BME280;11852;50.082;18.554;2023-05-09T04:52:28;99444.0;;;6.94;74.69
23361;BME280;11852;50.082;18.554;2023-05-09T04:53:35;99447.5;;;6.9;74.76
23361;BME280;11852;50.082;18.554;2023-05-09T04:54:42;99444.0;;;6.95;74.63
23361;BME280;11852;50.082;18.554;2023-05-09T04:55:49;99444.99;;;6.96;74.78
23361;BME280;11852;50.082;18.554;2023-05-09T04:56:56;99447.5;;;6.96;74.78
23361;BME280;11852;50.082;18.554;2023-05-09T04:58:03;99449.0;;;6.99;74.76
23361;BME280;11852;50.082;18.554;2023-05-09T04:59:10;99450.5;;;7.11;74.37
23361;BME280;11852;50.082;18.554;2023-05-09T05:00:17;99452.5;;;7.18;74.18
23361;BME280;11852;50.082;18.554;2023-05-09T05:01:24;99454.0;;;7.22;74.21
23361;BME280;11852;50.082;18.554;2023-05-09T05:02:31;99457.0;;;7.13;74.61
23361;BME280;11852;50.082;18.554;2023-05-09T05:03:38;99454.5;;;7.15;74.45
23361;BME280;11852;50.082;18.554;2023-05-09T05:04:44;99456.5;;;7.22;74.38
23361;BME280;11852;50.082;18.554;2023-05-09T05:05:51;99453.5;;;7.18;74.53
23361;BME280;11852;50.082;18.554;2023-05-09T05:06:58;99455.01;;;7.26;74.32
23361;BME280;11852;50.082;18.554;2023-05-09T05:08:05;99454.5;;;7.1;74.6
23361;BME280;11852;50.082;18.554;2023-05-09T05:09:12;99456.0;;;7.23;73.93
23361;BME280;11852;50.082;18.554;2023-05-09T05:10:19;99453.5;;;7.16;74.61
23361;BME280;11852;50.082;18.554;2023-05-09T05:11:26;99451.5;;;7.15;74.6
23361;BME280;11852;50.082;18.554;2023-05-09T05:12:33;99452.5;;;7.24;74.26
23361;BME280;11852;50.082;18.554;2023-05-09T05:13:40;99452.5;;;7.28;74.09
23361;BME280;11852;50.082;18.554;2023-05-09T05:14:47;99453.0;;;7.31;73.89
23361;BME280;11852;50.082;18.554;2023-05-09T05:15:53;99454.5;;;7.3;73.87
23361;BME280;11852;50.082;18.554;2023-05-09T05:17:00;99456.0;;;7.38;73.62
23361;BME280;11852;50.082;18.554;2023-05-09T05:18:07;99459.0;;;7.46;73.15
23361;BME280;11852;50.082;18.554;2023-05-09T05:19:14;99456.0;;;7.55;73.13
23361;BME280;11852;50.082;18.554;2023-05-09T05:20:21;99460.0;;;7.63;73.03
23361;BME280;11852;50.082;18.554;2023-05-09T05:21:28;99462.5;;;7.42;73.64
23361;BME280;11852;50.082;18.554;2023-05-09T05:22:35;99456.5;;;7.31;73.83
23361;BME280;11852;50.082;18.554;2023-05-09T05:23:42;99457.49;;;7.43;73.5
23361;BME280;11852;50.082;18.554;2023-05-09T05:24:49;99458.5;;;7.57;73.3
23361;BME280;11852;50.082;18.554;2023-05-09T05:25:55;99454.0;;;7.58;73.54
23361;BME280;11852;50.082;18.554;2023-05-09T05:27:02;99453.5;;;7.57;73.96
23361;BME280;11852;50.082;18.554;2023-05-09T05:28:09;99452.5;;;7.69;73.13
23361;BME280;11852;50.082;18.554;2023-05-09T05:29:16;99452.5;;;7.74;73.21
23361;BME280;11852;50.082;18.554;2023-05-09T05:30:23;99452.0;;;7.68;73.44
23361;BME280;11852;50.082;18.554;2023-05-09T05:31:30;99449.5;;;7.71;73.34
23361;BME280;11852;50.082;18.554;2023-05-09T05:32:37;99448.0;;;7.81;72.92
23361;BME280;11852;50.082;18.554;2023-05-09T05:33:44;99450.0;;;7.89;72.54
23361;BME280;11852;50.082;18.554;2023-05-09T05:34:51;99450.0;;;7.89;72.8
23361;BME280;11852;50.082;18.554;2023-05-09T05:35:58;99450.5;;;7.95;72.75
23361;BME280;11852;50.082;18.554;2023-05-09T05:37:05;99448.5;;;7.95;72.59
23361;BME280;11852;50.082;18.554;2023-05-09T05:38:12;99449.0;;;7.98;72.46
23361;BME280;11852;50.082;18.554;2023-05-09T05:39:19;99447.5;;;8.03;72.32
23361;BME280;11852;50.082;18.554;2023-05-09T05:40:25;99447.5;;;8.09;72.25
23361;BME280;11852;50.082;18.554;2023-05-09T05:41:32;99448.5;;;8.15;72.25
23361;BME280;11852;50.082;18.554;2023-05-09T05:42:39;99449.0;;;8.27;72.08
23361;BME280;11852;50.082;18.554;2023-05-09T05:43:50;99444.99;;;8.31;72.07
23361;BME280;11852;50.082;18.554;2023-05-09T05:44:57;99442.5;;;8.21;72.4
23361;BME280;11852;50.082;18.554;2023-05-09T05:46:04;99444.5;;;8.27;72.04
23361;BME280;11852;50.082;18.554;2023-05-09T05:47:11;99441.0;;;8.26;72.04
23361;BME280;11852;50.082;18.554;2023-05-09T05:48:18;99437.5;;;8.27;71.45
23361;BME280;11852;50.082;18.554;2023-05-09T05:49:25;99434.5;;;8.34;71.23
23361;BME280;11852;50.082;18.554;2023-05-09T05:50:32;99436.5;;;8.38;71.21
23361;BME280;11852;50.082;18.554;2023-05-09T05:51:39;99430.51;;;8.5;70.73
23361;BME280;11852;50.082;18.554;2023-05-09T05:52:45;99426.0;;;8.43;70.78
23361;BME280;11852;50.082;18.554;2023-05-09T05:53:52;99429.5;;;8.39;70.37
23361;BME280;11852;50.082;18.554;2023-05-09T05:54:59;99427.5;;;8.47;69.97
23361;BME280;11852;50.082;18.554;2023-05-09T05:56:06;99429.0;;;8.6;70.06
23361;BME280;11852;50.082;18.554;2023-05-09T05:57:13;99427.5;;;8.68;70.1
23361;BME280;11852;50.082;18.554;2023-05-09T05:58:20;99424.0;;;8.7;69.54
23361;BME280;11852;50.082;18.554;2023-05-09T05:59:27;99422.5;;;8.81;69.56
23361;BME280;11852;50.082;18.554;2023-05-09T06:00:34;99426.5;;;8.82;69.58
23361;BME280;11852;50.082;18.554;2023-05-09T06:01:41;99427.0;;;8.91;69.11
23361;BME280;11852;50.082;18.554;2023-05-09T06:02:48;99424.0;;;8.82;68.57
23361;BME280;11852;50.082;18.554;2023-05-09T06:03:55;99423.5;;;8.8;68.44
23361;BME280;11852;50.082;18.554;2023-05-09T06:05:02;99422.5;;;8.85;68.79
23361;BME280;11852;50.082;18.554;2023-05-09T06:06:09;99424.5;;;8.97;68.71
23361;BME280;11852;50.082;18.554;2023-05-09T06:07:15;99424.5;;;8.97;68.69
23361;BME280;11852;50.082;18.554;2023-05-09T06:08:22;99420.0;;;8.98;68.25
23361;BME280;11852;50.082;18.554;2023-05-09T06:09:29;99421.5;;;8.97;67.96
23361;BME280;11852;50.082;18.554;2023-05-09T06:10:37;99427.0;;;9.01;67.75
23361;BME280;11852;50.082;18.554;2023-05-09T06:11:44;99427.0;;;9.05;68.2