sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2022-08-24T00:02:08;18.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:04:33;18.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:07:00;18.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:09:26;18.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:11:52;18.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:14:17;18.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:16:43;18.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:19:08;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:21:35;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:24:01;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:26:26;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:28:52;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:31:17;18.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:33:43;18.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:36:09;18.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:38:35;17.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:41:00;17.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:43:26;17.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:48:28;17.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:50:55;17.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:53:35;17.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:56:03;17.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T00:58:33;17.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:01:00;17.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:03:27;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:05:53;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:08:18;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:10:47;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:13:14;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:15:41;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:18:07;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:20:56;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:25:47;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:28:15;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:30:41;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:33:07;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:35:34;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:38:01;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:40:33;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:43:00;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:45:25;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:47:51;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:50:16;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:52:42;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:55:09;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T01:57:34;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:00:00;17.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:02:27;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:04:53;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:07:19;17.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:09:45;17.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:12:11;17.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:14:36;17.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:17:05;17.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:19:31;17.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:21:57;17.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:24:23;17.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:26:48;17.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:29:14;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:31:40;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:34:05;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:36:31;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:38:56;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:41:22;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:43:51;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:46:20;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:48:46;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:51:21;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:53:47;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:56:13;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T02:58:39;16.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:01:05;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:03:30;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:05:57;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:08:22;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:10:47;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:13:13;16.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:15:39;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:18:05;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:20:30;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:22:56;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:25:22;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:27:51;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:30:16;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:32:42;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:35:09;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:37:35;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:40:00;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:42:26;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:44:51;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:47:17;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:49:44;16.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:52:10;16.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:54:35;16.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:57:01;16.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T03:59:26;16.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:01:52;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:04:20;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:06:45;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:09:11;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:11:37;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:14:02;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:16:28;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:18:56;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:21:23;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:23:49;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:26:17;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:28:42;16.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:31:08;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:33:33;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:35:59;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:38:25;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:40:51;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:43:16;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:45:43;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:48:09;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:50:36;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:53:02;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:55:28;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T04:57:54;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:00:19;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:02:45;16.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:05:11;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:07:37;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:10:05;16.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:12:30;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:14:56;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:17:22;16.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:19:48;16.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:22:14;16.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:24:40;16.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:27:05;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:29:30;16.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:31:59;16.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:34:25;17.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:36:50;17.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:39:16;17.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:41:41;17.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:44:07;17.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:46:33;17.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:48:58;17.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:51:24;18.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:53:50;18.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:56:16;18.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T05:58:42;18.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:01:17;18.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:03:43;18.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:06:09;19.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:08:36;19.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:11:01;19.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:13:27;19.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:16:09;19.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:18:35;20.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:21:08;20.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:23:34;20.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:26:00;20.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:28:44;20.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:31:09;21.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:33:35;21.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:36:01;21.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:38:26;21.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:40:52;22.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:43:17;22.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:45:43;22.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:48:09;22.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:50:34;23.20;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:53:00;23.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:55:26;23.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T06:57:52;24.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:00:17;24.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:02:43;24.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:05:08;24.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:07:34;25.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:09:59;25.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:12:25;25.60;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:14:51;25.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:17:17;26.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:19:43;26.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:22:10;26.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:24:36;26.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:27:02;27.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:29:27;27.10;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:31:53;27.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:34:18;27.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:36:44;27.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:39:09;27.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:41:39;27.70;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:44:05;27.80;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:46:30;28.00;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:48:56;28.30;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:51:22;28.40;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:53:47;28.50;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:56:13;28.90;99.90
32522;DHT22;18963;51.504;5.316;2022-08-24T07:58:38;29.20;98.00
32522;DHT22;18963;51.504;5.316;2022-08-24T08:01:04;29.40;97.10
32522;DHT22;18963;51.504;5.316;2022-08-24T08:03:30;29.80;96.40
32522;DHT22;18963;51.504;5.316;2022-08-24T08:06:01;30.10;95.20
32522;DHT22;18963;51.504;5.316;2022-08-24T08:08:27;30.20;94.10
32522;DHT22;18963;51.504;5.316;2022-08-24T08:10:52;30.40;93.30
32522;DHT22;18963;51.504;5.316;2022-08-24T08:13:18;30.60;93.10
32522;DHT22;18963;51.504;5.316;2022-08-24T08:15:44;30.60;91.80
32522;DHT22;18963;51.504;5.316;2022-08-24T08:18:10;30.80;91.30
32522;DHT22;18963;51.504;5.316;2022-08-24T08:20:36;31.10;90.50
32522;DHT22;18963;51.504;5.316;2022-08-24T08:23:02;31.40;89.90
32522;DHT22;18963;51.504;5.316;2022-08-24T08:25:49;31.70;86.60
32522;DHT22;18963;51.504;5.316;2022-08-24T08:28:17;31.70;86.50
32522;DHT22;18963;51.504;5.316;2022-08-24T08:30:43;32.20;85.80
32522;DHT22;18963;51.504;5.316;2022-08-24T08:33:08;32.60;84.10
32522;DHT22;18963;51.504;5.316;2022-08-24T08:35:34;32.90;82.00
32522;DHT22;18963;51.504;5.316;2022-08-24T08:38:02;33.30;79.10
32522;DHT22;18963;51.504;5.316;2022-08-24T08:40:32;33.40;76.70
32522;DHT22;18963;51.504;5.316;2022-08-24T08:43:05;33.60;76.60
32522;DHT22;18963;51.504;5.316;2022-08-24T08:48:08;33.40;73.60
32522;DHT22;18963;51.504;5.316;2022-08-24T09:01:28;32.20;74.40
32522;DHT22;18963;51.504;5.316;2022-08-24T09:22:13;34.00;67.70
32522;DHT22;18963;51.504;5.316;2022-08-24T09:32:49;34.80;63.50
32522;DHT22;18963;51.504;5.316;2022-08-24T09:35:21;34.90;63.00
32522;DHT22;18963;51.504;5.316;2022-08-24T09:55:26;36.80;57.10
32522;DHT22;18963;51.504;5.316;2022-08-24T10:00:41;36.40;55.80
32522;DHT22;18963;51.504;5.316;2022-08-24T10:11:08;36.50;54.20
32522;DHT22;18963;51.504;5.316;2022-08-24T10:16:22;36.50;54.20
32522;DHT22;18963;51.504;5.316;2022-08-24T10:21:31;36.10;53.60
32522;DHT22;18963;51.504;5.316;2022-08-24T10:29:15;35.30;55.20
32522;DHT22;18963;51.504;5.316;2022-08-24T10:39:57;34.20;56.00
32522;DHT22;18963;51.504;5.316;2022-08-24T10:50:28;34.90;55.50
32522;DHT22;18963;51.504;5.316;2022-08-24T10:55:39;35.30;55.20
32522;DHT22;18963;51.504;5.316;2022-08-24T10:58:08;35.50;54.60
32522;DHT22;18963;51.504;5.316;2022-08-24T11:00:34;35.70;54.20
32522;DHT22;18963;51.504;5.316;2022-08-24T11:05:34;36.10;52.00
32522;DHT22;18963;51.504;5.316;2022-08-24T11:08:02;36.30;51.90
32522;DHT22;18963;51.504;5.316;2022-08-24T11:10:30;36.60;52.20
32522;DHT22;18963;51.504;5.316;2022-08-24T11:13:12;36.20;51.50
32522;DHT22;18963;51.504;5.316;2022-08-24T11:15:46;36.50;52.00
32522;DHT22;18963;51.504;5.316;2022-08-24T11:18:11;37.00;51.80
32522;DHT22;18963;51.504;5.316;2022-08-24T11:20:41;37.60;51.10
32522;DHT22;18963;51.504;5.316;2022-08-24T11:25:50;38.60;49.10
32522;DHT22;18963;51.504;5.316;2022-08-24T11:28:22;38.60;48.50
32522;DHT22;18963;51.504;5.316;2022-08-24T11:30:49;38.90;48.80
32522;DHT22;18963;51.504;5.316;2022-08-24T11:34:01;39.10;48.60
32522;DHT22;18963;51.504;5.316;2022-08-24T11:36:01;39.50;47.70
32522;DHT22;18963;51.504;5.316;2022-08-24T11:38:28;39.20;46.30
32522;DHT22;18963;51.504;5.316;2022-08-24T11:40:58;39.10;46.90
32522;DHT22;18963;51.504;5.316;2022-08-24T11:46:25;39.00;46.80
32522;DHT22;18963;51.504;5.316;2022-08-24T11:49:05;39.10;46.50
32522;DHT22;18963;51.504;5.316;2022-08-24T11:59:17;40.00;45.40
32522;DHT22;18963;51.504;5.316;2022-08-24T12:01:52;40.50;44.90
32522;DHT22;18963;51.504;5.316;2022-08-24T12:06:59;41.40;43.40
32522;DHT22;18963;51.504;5.316;2022-08-24T12:12:14;41.40;42.90
32522;DHT22;18963;51.504;5.316;2022-08-24T12:14:56;40.90;43.00
32522;DHT22;18963;51.504;5.316;2022-08-24T12:19:52;40.10;43.20
32522;DHT22;18963;51.504;5.316;2022-08-24T12:22:19;40.10;43.10
32522;DHT22;18963;51.504;5.316;2022-08-24T12:24:50;39.80;43.50
32522;DHT22;18963;51.504;5.316;2022-08-24T12:27:18;39.60;44.80
32522;DHT22;18963;51.504;5.316;2022-08-24T12:38:18;38.30;45.60
32522;DHT22;18963;51.504;5.316;2022-08-24T12:42:57;37.80;45.60
32522;DHT22;18963;51.504;5.316;2022-08-24T12:45:25;37.90;45.80
32522;DHT22;18963;51.504;5.316;2022-08-24T13:00:55;35.60;48.50
32522;DHT22;18963;51.504;5.316;2022-08-24T13:03:31;35.20;49.70
32522;DHT22;18963;51.504;5.316;2022-08-24T13:05:59;34.70;50.10
32522;DHT22;18963;51.504;5.316;2022-08-24T13:11:04;34.20;51.50
32522;DHT22;18963;51.504;5.316;2022-08-24T13:13:47;33.90;51.20
32522;DHT22;18963;51.504;5.316;2022-08-24T13:21:43;33.20;51.30
32522;DHT22;18963;51.504;5.316;2022-08-24T13:26:54;33.00;51.90
32522;DHT22;18963;51.504;5.316;2022-08-24T13:29:19;32.80;51.60
32522;DHT22;18963;51.504;5.316;2022-08-24T13:31:49;32.90;51.70
32522;DHT22;18963;51.504;5.316;2022-08-24T13:36:53;32.50;52.60
32522;DHT22;18963;51.504;5.316;2022-08-24T13:47:30;32.20;53.90
32522;DHT22;18963;51.504;5.316;2022-08-24T13:57:51;32.00;53.80
32522;DHT22;18963;51.504;5.316;2022-08-24T14:00:34;31.80;54.10
32522;DHT22;18963;51.504;5.316;2022-08-24T14:05:47;31.70;54.00
32522;DHT22;18963;51.504;5.316;2022-08-24T14:13:18;31.50;54.90
32522;DHT22;18963;51.504;5.316;2022-08-24T14:15:55;31.40;54.90
32522;DHT22;18963;51.504;5.316;2022-08-24T14:19:19;31.40;54.50
32522;DHT22;18963;51.504;5.316;2022-08-24T14:21:35;31.30;54.60
32522;DHT22;18963;51.504;5.316;2022-08-24T14:24:10;31.30;54.60
32522;DHT22;18963;51.504;5.316;2022-08-24T14:47:20;30.80;54.50
32522;DHT22;18963;51.504;5.316;2022-08-24T14:54:55;30.60;55.60
32522;DHT22;18963;51.504;5.316;2022-08-24T14:57:34;30.60;55.30
32522;DHT22;18963;51.504;5.316;2022-08-24T15:00:21;30.60;55.40
32522;DHT22;18963;51.504;5.316;2022-08-24T15:08:04;30.50;55.70
32522;DHT22;18963;51.504;5.316;2022-08-24T15:13:12;30.70;56.10
32522;DHT22;18963;51.504;5.316;2022-08-24T15:15:57;30.70;55.50
32522;DHT22;18963;51.504;5.316;2022-08-24T15:18:32;30.70;54.60
32522;DHT22;18963;51.504;5.316;2022-08-24T15:28:50;30.80;55.30
32522;DHT22;18963;51.504;5.316;2022-08-24T15:31:21;30.80;55.40
32522;DHT22;18963;51.504;5.316;2022-08-24T15:33:57;30.80;55.40
32522;DHT22;18963;51.504;5.316;2022-08-24T15:36:23;30.80;54.90
32522;DHT22;18963;51.504;5.316;2022-08-24T15:38:49;30.80;55.00
32522;DHT22;18963;51.504;5.316;2022-08-24T15:41:16;30.80;55.20
32522;DHT22;18963;51.504;5.316;2022-08-24T15:44:04;30.80;55.60
32522;DHT22;18963;51.504;5.316;2022-08-24T15:46:30;30.90;55.50
32522;DHT22;18963;51.504;5.316;2022-08-24T15:49:00;30.80;54.90
32522;DHT22;18963;51.504;5.316;2022-08-24T15:51:32;30.80;55.20
32522;DHT22;18963;51.504;5.316;2022-08-24T15:54:12;30.70;55.70
32522;DHT22;18963;51.504;5.316;2022-08-24T15:56:48;30.70;55.30
32522;DHT22;18963;51.504;5.316;2022-08-24T15:59:31;30.70;55.40
32522;DHT22;18963;51.504;5.316;2022-08-24T16:10:34;30.50;55.80
32522;DHT22;18963;51.504;5.316;2022-08-24T16:15:35;30.50;55.60
32522;DHT22;18963;51.504;5.316;2022-08-24T16:18:08;30.50;55.80
32522;DHT22;18963;51.504;5.316;2022-08-24T16:20:33;30.40;56.10
32522;DHT22;18963;51.504;5.316;2022-08-24T16:23:01;30.50;55.80
32522;DHT22;18963;51.504;5.316;2022-08-24T16:25:28;30.40;55.90
32522;DHT22;18963;51.504;5.316;2022-08-24T16:27:57;30.40;56.20
32522;DHT22;18963;51.504;5.316;2022-08-24T16:30:39;30.40;56.10
32522;DHT22;18963;51.504;5.316;2022-08-24T16:33:06;30.40;56.00
32522;DHT22;18963;51.504;5.316;2022-08-24T16:35:31;30.40;55.50
32522;DHT22;18963;51.504;5.316;2022-08-24T16:37:58;30.30;56.20
32522;DHT22;18963;51.504;5.316;2022-08-24T16:40:23;30.30;56.30
32522;DHT22;18963;51.504;5.316;2022-08-24T16:42:49;30.20;56.40
32522;DHT22;18963;51.504;5.316;2022-08-24T16:45:16;30.30;56.40
32522;DHT22;18963;51.504;5.316;2022-08-24T16:47:42;30.20;56.80
32522;DHT22;18963;51.504;5.316;2022-08-24T16:50:08;30.20;57.00
32522;DHT22;18963;51.504;5.316;2022-08-24T16:52:33;30.20;57.00
32522;DHT22;18963;51.504;5.316;2022-08-24T16:54:59;30.20;57.10
32522;DHT22;18963;51.504;5.316;2022-08-24T16:57:29;30.20;57.50
32522;DHT22;18963;51.504;5.316;2022-08-24T16:59:55;30.10;56.90
32522;DHT22;18963;51.504;5.316;2022-08-24T17:02:21;30.10;57.80
32522;DHT22;18963;51.504;5.316;2022-08-24T17:04:46;30.10;57.50
32522;DHT22;18963;51.504;5.316;2022-08-24T17:07:13;30.00;57.50
32522;DHT22;18963;51.504;5.316;2022-08-24T17:09:40;29.90;57.80
32522;DHT22;18963;51.504;5.316;2022-08-24T17:12:07;29.80;58.20
32522;DHT22;18963;51.504;5.316;2022-08-24T17:14:33;29.80;58.60
32522;DHT22;18963;51.504;5.316;2022-08-24T17:16:59;29.70;58.70
32522;DHT22;18963;51.504;5.316;2022-08-24T17:19:25;29.60;58.70
32522;DHT22;18963;51.504;5.316;2022-08-24T17:21:52;29.50;59.20
32522;DHT22;18963;51.504;5.316;2022-08-24T17:24:18;29.40;59.30
32522;DHT22;18963;51.504;5.316;2022-08-24T17:26:44;29.40;59.70
32522;DHT22;18963;51.504;5.316;2022-08-24T17:29:10;29.30;59.80
32522;DHT22;18963;51.504;5.316;2022-08-24T17:31:36;29.20;60.00
32522;DHT22;18963;51.504;5.316;2022-08-24T17:34:03;29.20;60.50
32522;DHT22;18963;51.504;5.316;2022-08-24T17:36:29;29.10;60.90
32522;DHT22;18963;51.504;5.316;2022-08-24T17:38:55;29.00;61.00
32522;DHT22;18963;51.504;5.316;2022-08-24T17:41:22;28.90;61.10
32522;DHT22;18963;51.504;5.316;2022-08-24T17:43:48;28.80;61.50
32522;DHT22;18963;51.504;5.316;2022-08-24T17:46:13;28.80;62.10
32522;DHT22;18963;51.504;5.316;2022-08-24T17:48:41;28.70;62.50
32522;DHT22;18963;51.504;5.316;2022-08-24T17:51:07;28.70;63.00
32522;DHT22;18963;51.504;5.316;2022-08-24T17:53:33;28.50;63.40
32522;DHT22;18963;51.504;5.316;2022-08-24T17:56:00;28.50;63.70
32522;DHT22;18963;51.504;5.316;2022-08-24T17:58:26;28.40;63.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:00:52;28.30;64.20
32522;DHT22;18963;51.504;5.316;2022-08-24T18:03:17;28.20;64.40
32522;DHT22;18963;51.504;5.316;2022-08-24T18:05:43;28.10;64.70
32522;DHT22;18963;51.504;5.316;2022-08-24T18:08:08;28.00;64.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:10:34;27.90;64.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:13:00;27.80;65.60
32522;DHT22;18963;51.504;5.316;2022-08-24T18:15:26;27.70;65.60
32522;DHT22;18963;51.504;5.316;2022-08-24T18:17:54;27.70;65.80
32522;DHT22;18963;51.504;5.316;2022-08-24T18:20:22;27.60;66.20
32522;DHT22;18963;51.504;5.316;2022-08-24T18:22:49;27.50;66.40
32522;DHT22;18963;51.504;5.316;2022-08-24T18:25:15;27.40;66.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:27:42;27.30;66.80
32522;DHT22;18963;51.504;5.316;2022-08-24T18:30:09;27.20;67.30
32522;DHT22;18963;51.504;5.316;2022-08-24T18:32:38;27.20;67.70
32522;DHT22;18963;51.504;5.316;2022-08-24T18:35:03;27.10;68.00
32522;DHT22;18963;51.504;5.316;2022-08-24T18:37:29;27.00;68.40
32522;DHT22;18963;51.504;5.316;2022-08-24T18:39:55;26.90;68.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:42:20;26.80;69.20
32522;DHT22;18963;51.504;5.316;2022-08-24T18:44:47;26.70;69.80
32522;DHT22;18963;51.504;5.316;2022-08-24T18:47:12;26.60;70.40
32522;DHT22;18963;51.504;5.316;2022-08-24T18:49:38;26.60;70.60
32522;DHT22;18963;51.504;5.316;2022-08-24T18:52:05;26.50;71.00
32522;DHT22;18963;51.504;5.316;2022-08-24T18:54:35;26.40;71.30
32522;DHT22;18963;51.504;5.316;2022-08-24T18:57:00;26.30;71.90
32522;DHT22;18963;51.504;5.316;2022-08-24T18:59:26;26.20;72.00
32522;DHT22;18963;51.504;5.316;2022-08-24T19:01:52;26.20;72.60
32522;DHT22;18963;51.504;5.316;2022-08-24T19:04:38;26.10;73.30
32522;DHT22;18963;51.504;5.316;2022-08-24T19:07:04;26.00;73.40
32522;DHT22;18963;51.504;5.316;2022-08-24T19:09:29;25.90;73.80
32522;DHT22;18963;51.504;5.316;2022-08-24T19:11:55;25.80;74.00
32522;DHT22;18963;51.504;5.316;2022-08-24T19:14:20;25.80;74.50
32522;DHT22;18963;51.504;5.316;2022-08-24T19:16:46;25.70;74.50
32522;DHT22;18963;51.504;5.316;2022-08-24T19:19:11;25.70;75.00
32522;DHT22;18963;51.504;5.316;2022-08-24T19:21:37;25.60;75.40
32522;DHT22;18963;51.504;5.316;2022-08-24T19:24:05;25.60;75.90
32522;DHT22;18963;51.504;5.316;2022-08-24T19:26:32;25.60;76.10
32522;DHT22;18963;51.504;5.316;2022-08-24T19:28:57;25.50;76.40
32522;DHT22;18963;51.504;5.316;2022-08-24T19:31:24;25.50;76.60
32522;DHT22;18963;51.504;5.316;2022-08-24T19:33:50;25.50;77.20