sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38414;DHT22;24195;48.654;9.294;2022-07-29T00:02:14;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:04:40;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:07:05;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:09:31;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:12:00;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:14:27;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:16:52;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:19:18;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:21:44;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:24:09;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:26:35;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:29:03;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:31:31;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:33:59;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:36:25;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:38:53;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:41:21;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:43:52;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:46:22;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:48:47;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:51:13;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:53:44;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:56:11;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T00:58:37;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:01:03;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:03:28;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:05:54;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:08:20;19.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:10:46;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:13:14;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:15:51;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:18:34;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:22:13;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:24:24;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:27:32;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:30:04;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:32:33;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:35:19;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:40:45;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:43:19;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:45:53;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:48:34;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:51:05;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:53:42;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:56:10;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T01:58:39;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:01:06;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:03:35;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:06:02;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:08:30;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:10:59;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:13:37;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:16:06;18.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:18:32;18.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:20:59;18.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:23:26;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:25:56;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:28:26;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:30:54;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:33:21;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:35:48;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:38:16;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:41:08;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:43:35;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:46:05;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:48:36;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:51:19;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:53:51;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:56:25;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T02:58:57;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:01:25;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:03:56;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:06:26;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:08:54;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:11:26;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:13:52;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:16:19;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:18:47;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:21:17;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:23:44;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:26:10;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:28:36;17.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:31:02;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:33:27;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:35:54;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:38:25;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:40:56;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:43:24;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:45:54;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:48:24;17.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:50:50;17.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:53:16;17.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:55:48;17.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T03:58:16;17.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:00:44;17.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:03:10;17.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:05:36;17.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:08:01;17.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:10:27;17.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:12:56;17.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:15:21;17.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:17:53;18.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:20:21;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:23:08;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:25:37;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:28:03;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:30:33;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:33:07;18.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:35:49;18.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:38:26;18.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:40:52;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:43:19;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:45:45;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:48:11;18.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:50:40;18.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:53:07;18.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:55:33;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T04:57:59;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:00:24;18.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:02:51;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:05:19;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:07:44;18.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:10:14;18.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:12:40;18.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:15:08;18.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:17:35;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:20:04;18.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:22:34;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:24:59;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:27:25;18.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:29:59;19.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:32:24;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:34:50;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:37:16;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:39:41;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:42:10;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:44:38;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:47:16;19.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:49:41;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:52:07;19.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:54:40;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:57:09;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T05:59:40;19.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:02:11;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:04:43;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:07:24;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:09:55;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:12:23;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:14:56;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:17:24;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:20:04;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:22:35;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:25:06;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:27:39;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:30:05;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:32:40;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:35:43;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:38:12;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:40:44;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:43:40;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:46:21;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:49:02;20.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:51:33;20.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:53:59;21.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:56:25;21.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T06:58:51;21.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:01:26;21.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:03:53;21.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:06:19;21.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:08:44;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:11:10;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:13:36;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:16:05;22.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:18:32;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:20:58;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:23:23;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:25:49;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:28:15;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:30:40;22.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:33:06;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:35:32;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:37:57;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:40:24;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:42:49;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:45:15;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:47:41;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:50:08;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:52:34;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:55:00;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:57:25;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T07:59:51;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:02:16;22.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:04:44;22.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:07:10;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:09:36;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:12:02;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:14:30;22.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:16:55;23.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:19:24;23.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:21:50;23.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:24:17;23.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:27:01;23.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:29:27;23.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:31:52;23.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:34:18;23.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:36:43;23.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:39:09;23.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:41:35;23.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:44:00;23.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:46:26;23.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:48:52;24.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:51:21;24.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:53:48;24.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:56:18;24.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T08:58:45;24.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:01:12;24.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:03:40;24.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:06:06;24.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:08:33;24.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:11:01;24.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:13:27;25.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:15:52;25.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:18:38;25.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:21:06;25.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:24:02;25.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:26:33;25.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:28:59;25.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:31:33;25.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:34:03;25.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T09:36:39;25.70;98.40
38414;DHT22;24195;48.654;9.294;2022-07-29T09:39:04;25.80;99.00
38414;DHT22;24195;48.654;9.294;2022-07-29T09:41:47;25.60;99.10
38414;DHT22;24195;48.654;9.294;2022-07-29T09:47:11;25.70;98.50
38414;DHT22;24195;48.654;9.294;2022-07-29T09:49:58;25.80;98.10
38414;DHT22;24195;48.654;9.294;2022-07-29T09:52:29;25.90;98.00
38414;DHT22;24195;48.654;9.294;2022-07-29T09:55:15;26.20;97.60
38414;DHT22;24195;48.654;9.294;2022-07-29T09:57:43;26.50;99.20
38414;DHT22;24195;48.654;9.294;2022-07-29T10:02:39;26.50;98.60
38414;DHT22;24195;48.654;9.294;2022-07-29T10:05:15;26.50;96.50
38414;DHT22;24195;48.654;9.294;2022-07-29T10:07:51;26.30;96.80
38414;DHT22;24195;48.654;9.294;2022-07-29T10:10:32;26.20;97.20
38414;DHT22;24195;48.654;9.294;2022-07-29T10:13:06;26.50;97.30
38414;DHT22;24195;48.654;9.294;2022-07-29T10:15:46;26.60;96.40
38414;DHT22;24195;48.654;9.294;2022-07-29T10:18:13;26.70;95.90
38414;DHT22;24195;48.654;9.294;2022-07-29T10:20:42;26.50;96.50
38414;DHT22;24195;48.654;9.294;2022-07-29T10:23:08;26.60;95.70
38414;DHT22;24195;48.654;9.294;2022-07-29T10:25:34;26.50;96.40
38414;DHT22;24195;48.654;9.294;2022-07-29T10:28:00;26.30;96.30
38414;DHT22;24195;48.654;9.294;2022-07-29T10:30:25;26.40;96.30
38414;DHT22;24195;48.654;9.294;2022-07-29T10:36:04;27.20;95.50
38414;DHT22;24195;48.654;9.294;2022-07-29T10:38:50;27.60;94.60
38414;DHT22;24195;48.654;9.294;2022-07-29T10:43:58;27.60;93.70
38414;DHT22;24195;48.654;9.294;2022-07-29T10:46:25;27.70;93.80
38414;DHT22;24195;48.654;9.294;2022-07-29T10:49:11;27.60;92.90
38414;DHT22;24195;48.654;9.294;2022-07-29T10:52:07;27.40;93.50
38414;DHT22;24195;48.654;9.294;2022-07-29T10:59:39;27.30;92.60
38414;DHT22;24195;48.654;9.294;2022-07-29T11:07:32;27.10;94.10
38414;DHT22;24195;48.654;9.294;2022-07-29T11:15:07;26.40;93.70
38414;DHT22;24195;48.654;9.294;2022-07-29T11:20:47;25.90;94.00
38414;DHT22;24195;48.654;9.294;2022-07-29T11:23:29;25.70;93.40
38414;DHT22;24195;48.654;9.294;2022-07-29T11:34:20;23.60;98.30
38414;DHT22;24195;48.654;9.294;2022-07-29T11:45:11;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T11:50:13;21.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T11:52:47;21.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T11:55:15;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T11:57:49;19.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:00:33;19.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:03:01;19.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:05:44;20.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:08:23;21.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:10:51;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:13:19;23.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:15:56;23.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:18:23;23.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:20:48;23.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:23:21;23.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:25:47;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:28:13;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:30:43;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:35:46;21.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:38:24;21.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:40:51;20.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:43:22;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:45:55;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:48:35;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:51:03;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:53:29;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:55:56;20.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T12:58:38;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:01:11;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:03:56;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:06:32;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:11:53;20.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:14:38;20.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:17:13;21.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:19:44;21.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:22:12;21.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:24:58;21.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:27:31;21.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:30:03;21.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:32:30;21.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:34:57;21.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:37:23;21.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:39:51;21.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:42:24;21.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:45:18;21.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:48:07;21.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:50:36;21.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:53:05;21.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:55:37;21.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T13:58:03;21.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:00:29;21.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:02:57;22.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:05:32;22.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:08:13;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:10:41;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:13:16;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:15:47;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:18:12;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:20:38;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:23:04;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:25:30;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:27:57;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:30:38;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:33:05;22.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:35:30;22.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:37:57;23.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:40:32;22.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:46:07;22.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:48:59;22.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:51:25;23.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:53:51;23.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:56:35;23.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T14:59:01;23.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:01:26;22.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:03:52;22.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:06:24;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:09:00;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:12:00;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:14:28;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:16:54;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:19:20;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:21:48;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:24:26;22.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:26:52;22.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:29:20;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:31:48;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:34:22;22.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:37:34;22.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:40:03;22.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T15:42:48;22.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:04:37;20.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:07:15;20.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:09:48;20.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:12:14;20.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:14:40;20.70;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:17:32;20.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:20:04;20.60;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:22:30;20.50;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:24:55;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:27:21;20.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:29:52;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:32:28;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:34:54;20.30;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:37:23;20.20;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:39:48;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:42:17;20.10;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:45:10;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:47:39;20.00;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:50:21;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:53:00;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:55:45;19.90;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T20:58:13;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T21:00:51;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T21:03:16;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T21:05:43;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T21:08:12;19.80;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T22:15:50;18.40;99.90
38414;DHT22;24195;48.654;9.294;2022-07-29T22:18:22;18.40;99.90