sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22284;SDS011;11311;52.192;20.900;2023-02-01T00:01:42;17.17;;;15.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:04:11;17.52;;;15.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:06:40;21.17;;;15.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:09:09;16.42;;;13.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:11:38;15.98;;;12.23;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:14:09;12.80;;;11.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:19:09;10.13;;;8.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:21:39;10.25;;;7.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:24:08;10.50;;;9.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:26:39;8.40;;;7.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:29:11;7.47;;;6.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:31:41;6.68;;;5.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:34:11;6.57;;;5.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:39:10;10.65;;;7.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:41:40;8.50;;;6.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:44:10;10.13;;;7.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:46:39;10.52;;;8.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:49:08;7.13;;;6.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:51:37;7.80;;;6.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:54:06;7.95;;;6.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:56:35;6.38;;;3.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T00:59:04;5.82;;;3.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:01:35;5.60;;;3.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:04:04;5.88;;;3.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:06:33;6.55;;;2.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:09:03;3.25;;;2.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:11:35;5.43;;;2.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:14:06;4.78;;;2.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:16:37;10.50;;;3.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:19:06;6.63;;;2.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:21:35;5.40;;;2.58;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:24:04;3.75;;;2.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:26:34;3.00;;;1.92;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:29:03;7.78;;;2.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:31:32;6.25;;;2.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:34:02;5.85;;;3.22;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:36:32;9.32;;;2.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:39:01;5.38;;;2.83;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:41:30;4.20;;;2.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:47:11;10.77;;;3.08;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:49:42;6.63;;;3.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:52:11;8.30;;;3.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:54:42;5.70;;;3.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:57:13;8.73;;;2.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T01:59:47;11.68;;;3.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:02:18;6.18;;;3.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:04:49;8.43;;;3.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:07:19;9.68;;;4.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:09:51;8.10;;;3.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:12:27;10.93;;;3.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:14:56;12.40;;;4.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:17:28;10.57;;;3.92;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:20:12;11.48;;;3.83;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:26:06;12.75;;;4.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:32:08;11.63;;;3.83;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:35:02;11.05;;;3.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:37:36;15.55;;;4.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:40:11;11.52;;;3.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:42:46;8.77;;;3.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:45:40;10.60;;;3.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:48:29;11.02;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:51:04;13.35;;;3.92;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:53:53;11.13;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:56:44;17.58;;;4.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T02:59:30;11.73;;;4.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:02:19;13.45;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:05:06;7.75;;;3.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:10:35;17.13;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:13:25;19.25;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:15:59;16.73;;;4.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:18:31;13.00;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:21:06;17.55;;;3.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:23:39;17.38;;;4.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:26:10;19.00;;;5.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:28:43;15.75;;;4.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:31:15;20.83;;;4.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:33:45;17.52;;;4.47;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:36:15;12.07;;;4.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:38:50;16.73;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:41:26;13.43;;;4.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:43:57;21.65;;;4.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:46:31;11.73;;;3.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:49:03;19.05;;;4.22;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:51:36;20.88;;;3.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:54:10;10.20;;;3.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:56:42;19.17;;;4.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T03:59:12;14.85;;;3.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:01:42;17.67;;;4.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:04:11;12.65;;;4.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:06:50;7.72;;;2.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:09:22;18.20;;;3.58;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:11:51;21.00;;;3.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:14:20;14.63;;;3.92;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:16:48;10.27;;;4.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:19:18;15.77;;;4.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:21:47;24.35;;;3.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:24:16;17.92;;;3.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:26:46;13.63;;;3.17;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:29:15;10.63;;;3.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:31:44;11.68;;;3.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:34:13;13.27;;;5.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:36:42;14.52;;;3.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:39:13;13.45;;;4.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:41:42;17.07;;;4.23;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:46:44;19.92;;;3.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:49:14;10.02;;;3.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:51:43;19.60;;;4.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:54:12;22.48;;;4.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:56:42;10.68;;;3.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T04:59:11;14.10;;;4.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:01:41;22.50;;;4.82;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:04:10;17.23;;;4.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:06:39;14.57;;;4.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:09:08;12.27;;;3.73;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:11:38;13.48;;;3.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:14:24;15.25;;;3.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:16:54;16.90;;;3.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:19:24;14.68;;;3.58;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:21:53;13.15;;;3.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:24:22;14.48;;;4.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:26:51;18.83;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:29:20;20.17;;;4.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:31:49;18.73;;;4.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:34:20;13.15;;;4.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:36:50;19.60;;;4.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:39:19;28.42;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:41:48;14.30;;;4.28;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:44:17;15.63;;;4.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:46:46;19.73;;;5.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:49:16;20.35;;;4.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:51:46;12.15;;;4.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:54:16;17.52;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:56:45;18.33;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T05:59:14;13.50;;;3.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:01:43;17.70;;;3.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:04:12;12.10;;;4.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:06:41;12.50;;;3.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:09:12;13.95;;;3.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:11:41;27.13;;;4.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:14:10;20.95;;;6.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:16:39;12.32;;;3.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:19:08;14.05;;;3.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:21:37;20.05;;;6.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:24:06;17.70;;;6.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:31:38;20.25;;;5.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:34:10;17.08;;;4.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:36:39;19.98;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:39:08;20.20;;;5.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:41:38;17.65;;;4.47;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:44:08;19.20;;;4.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:46:36;17.33;;;4.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:49:06;20.23;;;4.83;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:51:35;12.60;;;3.17;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:54:04;14.15;;;4.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:56:33;15.82;;;4.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T06:59:04;17.00;;;4.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:01:33;16.15;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:04:03;14.98;;;4.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:06:32;15.30;;;4.28;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:09:02;15.35;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:11:31;15.77;;;4.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:14:00;13.45;;;4.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:16:31;18.17;;;4.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:19:01;11.57;;;3.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:21:30;11.13;;;3.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:23:59;23.33;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:26:28;13.25;;;4.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:28:58;18.73;;;5.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:31:26;20.02;;;4.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:33:58;15.10;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:36:29;20.63;;;4.88;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:39:00;15.35;;;5.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:41:29;16.58;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:43:58;16.55;;;4.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:48:59;21.08;;;5.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:51:28;15.45;;;4.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:53:57;11.20;;;4.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:56:26;23.08;;;4.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T07:58:55;23.25;;;5.22;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:01:27;12.15;;;4.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:03:56;10.37;;;4.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:06:29;23.58;;;5.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:08:59;14.40;;;4.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:11:28;17.90;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:13:57;21.20;;;5.17;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:16:26;24.55;;;5.28;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:18:55;17.08;;;5.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:21:26;16.50;;;4.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:24:04;15.32;;;4.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:26:34;16.88;;;5.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:29:04;16.80;;;4.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:31:33;14.95;;;5.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:34:02;16.95;;;5.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:36:33;13.57;;;4.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:39:02;10.35;;;4.28;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:41:36;13.00;;;4.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:44:05;20.08;;;5.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:46:34;24.55;;;7.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:49:03;14.60;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:51:33;16.10;;;5.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:54:03;23.33;;;7.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:56:32;17.08;;;5.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T08:59:01;20.25;;;5.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:01:29;16.83;;;5.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:03:59;17.97;;;6.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:06:28;16.20;;;5.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:08:59;11.98;;;5.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:11:28;17.25;;;5.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:13:58;13.05;;;4.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:16:26;14.15;;;4.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:18:56;15.73;;;5.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:21:45;24.95;;;4.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:24:15;12.77;;;4.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:26:44;15.75;;;4.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:29:14;19.48;;;6.22;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:31:43;14.65;;;4.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:34:28;25.30;;;6.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:36:58;18.27;;;4.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:39:28;18.67;;;4.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:42:00;11.40;;;4.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:44:44;18.67;;;5.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:47:20;18.17;;;5.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:49:52;15.40;;;4.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:52:26;13.50;;;5.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:54:59;16.23;;;4.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T09:57:34;15.68;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:00:13;26.50;;;5.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:02:45;15.35;;;5.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:05:15;20.70;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:07:51;19.98;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:10:28;11.02;;;4.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:13:08;12.65;;;4.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:15:51;13.30;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:18:34;15.23;;;4.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:21:10;15.07;;;5.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:23:50;21.60;;;5.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:26:45;11.40;;;4.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:29:20;13.65;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:31:51;17.48;;;5.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:34:21;16.73;;;5.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:36:53;13.35;;;4.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:39:23;13.10;;;4.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:41:54;13.90;;;5.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:44:24;17.75;;;5.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:46:55;18.55;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:49:26;19.15;;;4.65;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:52:02;19.10;;;5.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:54:36;14.63;;;5.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:57:09;12.68;;;4.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T10:59:38;18.38;;;6.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:02:15;24.25;;;7.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:04:47;19.23;;;5.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:07:17;15.10;;;5.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:09:52;16.30;;;6.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:12:27;25.45;;;5.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:14:59;23.08;;;5.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:17:33;17.00;;;4.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:20:04;13.85;;;4.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:22:37;19.45;;;4.82;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:25:08;10.48;;;4.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:27:39;17.63;;;5.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:30:24;17.60;;;5.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:32:57;14.70;;;4.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:37:57;19.50;;;5.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:40:28;12.30;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:43:00;10.10;;;5.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:45:36;16.83;;;5.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:48:07;12.27;;;4.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:50:44;22.20;;;6.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:53:32;15.95;;;4.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:56:14;17.33;;;5.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T11:58:53;14.02;;;4.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:04:22;14.32;;;4.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:07:11;16.23;;;5.55;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:09:45;16.80;;;5.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:12:28;14.98;;;5.15;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:15:12;22.30;;;5.82;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:20:49;20.05;;;5.85;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:23:29;21.80;;;5.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:29:19;20.05;;;6.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:34:34;17.17;;;6.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:37:18;19.52;;;6.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:39:53;19.98;;;6.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:42:28;24.73;;;7.30;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:45:01;20.25;;;7.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:47:35;27.40;;;7.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:50:12;19.60;;;6.47;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:52:44;34.55;;;9.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:55:17;22.23;;;6.80;;
22284;SDS011;11311;52.192;20.900;2023-02-01T12:57:51;24.48;;;8.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:00:27;29.27;;;7.53;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:03:03;26.00;;;6.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:05:44;15.02;;;6.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:08:19;27.42;;;6.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:10:53;21.67;;;6.07;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:13:28;23.70;;;6.47;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:16:04;17.58;;;5.82;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:18:38;21.50;;;6.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:21:10;26.08;;;7.72;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:23:43;20.58;;;6.45;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:26:14;19.33;;;5.38;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:28:45;22.67;;;7.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:31:20;18.17;;;6.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:34:33;22.70;;;7.82;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:37:25;15.77;;;6.90;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:40:05;18.15;;;6.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:42:50;18.67;;;6.75;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:45:20;20.17;;;7.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:47:53;23.02;;;7.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:50:27;18.23;;;5.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:52:58;14.88;;;5.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:55:31;18.52;;;6.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T13:58:02;11.07;;;4.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:00:40;18.60;;;6.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:03:15;18.23;;;5.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:06:01;10.52;;;4.97;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:08:46;18.13;;;5.47;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:11:42;13.57;;;5.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:23:30;11.52;;;5.13;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:26:03;23.25;;;7.32;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:28:40;13.60;;;6.60;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:31:15;13.63;;;5.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:34:03;12.15;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:36:40;16.38;;;5.57;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:39:29;15.07;;;6.25;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:42:19;10.50;;;4.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:44:51;11.48;;;5.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:47:29;12.35;;;5.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:52:52;11.40;;;4.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:55:35;11.20;;;5.03;;
22284;SDS011;11311;52.192;20.900;2023-02-01T14:58:12;11.02;;;5.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:00:51;10.20;;;4.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:06:21;10.95;;;5.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:08:58;12.85;;;6.40;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:11:30;8.65;;;5.18;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:14:00;12.73;;;5.50;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:16:29;10.07;;;5.28;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:19:08;8.70;;;6.00;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:21:45;10.57;;;6.20;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:24:19;11.13;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:26:51;12.77;;;6.70;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:29:21;12.35;;;6.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:31:55;10.73;;;5.68;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:34:50;13.10;;;6.10;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:37:20;9.82;;;5.78;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:40:14;17.23;;;6.43;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:42:51;13.63;;;7.35;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:45:22;12.85;;;5.93;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:47:54;12.90;;;6.05;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:50:25;10.77;;;5.95;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:52:55;9.75;;;5.63;;
22284;SDS011;11311;52.192;20.900;2023-02-01T15:55:35;12.25;;;6.75;;