sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70592;SDS011;58294;42.988;20.338;2022-11-20T00:02:09;58.08;;;51.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:04:35;49.38;;;42.47;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:07:00;53.50;;;44.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:09:26;48.42;;;42.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:11:52;49.85;;;39.42;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:14:18;50.25;;;40.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:16:44;45.05;;;38.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:19:10;26.58;;;22.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:21:36;20.52;;;16.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:24:01;19.88;;;15.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:26:28;14.20;;;11.93;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:28:55;21.83;;;15.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:31:22;18.98;;;13.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:33:49;17.85;;;14.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:36:15;14.52;;;12.55;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:38:43;8.68;;;7.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:41:11;10.85;;;7.55;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:43:40;9.13;;;7.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:46:08;10.95;;;8.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:48:37;9.68;;;8.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:51:03;11.30;;;8.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:53:29;28.25;;;17.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:55:55;8.98;;;5.93;;
70592;SDS011;58294;42.988;20.338;2022-11-20T00:58:30;16.88;;;11.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:01:04;16.08;;;12.73;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:03:37;14.98;;;10.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:08:33;7.07;;;6.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:11:05;8.55;;;6.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:13:35;7.18;;;4.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:16:04;7.93;;;5.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:18:30;5.55;;;2.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:21:00;7.18;;;6.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:23:37;6.93;;;4.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:26:06;9.02;;;7.32;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:28:34;21.23;;;18.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:31:00;25.05;;;20.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:33:26;33.67;;;26.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:35:53;21.02;;;18.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:40:53;16.95;;;13.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:43:20;13.90;;;11.05;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:46:01;27.02;;;23.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:48:31;26.20;;;20.27;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:50:58;28.48;;;21.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:53:26;13.38;;;12.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:55:57;18.02;;;14.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T01:58:30;16.05;;;12.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:00:59;9.52;;;7.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:03:24;63.90;;;46.75;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:05:53;18.45;;;13.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:08:26;8.10;;;3.83;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:10:53;17.25;;;12.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:13:19;16.60;;;11.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:16:03;14.85;;;9.75;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:18:33;23.05;;;17.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:21:06;13.05;;;7.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:23:54;9.27;;;4.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:26:28;6.07;;;3.55;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:28:55;9.35;;;7.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:31:23;4.05;;;3.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:33:54;9.27;;;5.75;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:36:20;12.43;;;9.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:38:47;9.25;;;6.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:41:14;10.75;;;7.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:43:40;20.70;;;13.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:46:06;12.07;;;9.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:48:33;5.30;;;4.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:50:58;6.03;;;3.17;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:53:25;3.72;;;3.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:55:50;8.27;;;6.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T02:58:16;8.82;;;6.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:00:42;11.18;;;7.93;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:03:08;9.57;;;7.43;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:05:34;12.15;;;8.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:07:59;25.50;;;19.73;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:10:25;19.63;;;12.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:12:54;29.48;;;20.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:15:21;14.88;;;10.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:17:52;19.75;;;11.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:20:19;13.10;;;11.77;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:22:45;17.63;;;15.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:25:11;10.65;;;8.27;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:27:37;14.73;;;10.27;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:30:03;12.88;;;8.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:32:30;11.23;;;7.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:34:56;13.25;;;11.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:37:22;13.00;;;10.77;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:39:48;11.90;;;10.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:42:13;9.95;;;8.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:44:58;39.13;;;34.78;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:47:24;22.23;;;20.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:49:49;16.05;;;13.50;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:52:15;12.15;;;10.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:54:41;15.52;;;12.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:57:07;20.77;;;16.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T03:59:32;13.05;;;11.43;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:01:58;8.73;;;7.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:04:24;12.13;;;10.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:06:50;13.13;;;9.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:09:16;15.13;;;9.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:11:41;11.30;;;9.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:14:12;15.18;;;8.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:16:39;12.93;;;10.73;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:19:08;14.88;;;12.32;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:21:36;19.63;;;17.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:24:02;20.30;;;17.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:26:29;14.82;;;13.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:28:55;14.48;;;12.32;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:31:23;23.17;;;20.67;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:33:50;39.17;;;29.77;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:36:20;15.52;;;11.43;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:38:50;12.30;;;8.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:41:21;8.52;;;7.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:43:48;9.43;;;8.23;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:46:16;9.13;;;6.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:48:44;7.43;;;5.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:51:10;5.72;;;4.97;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:53:37;6.78;;;5.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:56:05;13.38;;;6.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T04:58:32;12.35;;;8.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:01:02;5.55;;;4.97;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:03:34;4.85;;;4.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:06:00;9.23;;;5.05;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:08:28;7.75;;;4.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:10:59;4.90;;;4.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:13:28;5.68;;;4.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:15:54;6.63;;;5.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:18:20;6.78;;;5.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:20:47;12.77;;;7.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:23:20;6.03;;;4.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:25:46;9.77;;;6.22;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:28:11;8.52;;;6.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:30:37;8.57;;;6.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:33:03;15.00;;;6.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:35:29;6.85;;;5.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:37:54;7.43;;;5.32;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:40:20;8.35;;;5.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:42:46;20.20;;;12.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:45:12;25.48;;;19.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:47:38;35.92;;;25.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:50:03;25.90;;;18.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:52:29;14.90;;;13.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:54:56;14.80;;;10.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:57:22;9.98;;;7.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T05:59:48;18.15;;;15.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:02:13;17.45;;;15.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:04:39;20.35;;;18.08;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:07:05;47.45;;;40.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:09:31;82.63;;;54.83;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:11:57;26.33;;;21.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:14:23;25.80;;;20.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:16:49;33.63;;;30.02;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:19:15;17.50;;;15.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:21:41;17.52;;;15.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:24:08;47.15;;;38.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:26:34;26.48;;;22.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:29:00;20.55;;;15.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:31:26;13.10;;;11.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:33:52;12.88;;;11.43;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:36:19;16.65;;;14.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:38:46;25.05;;;18.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:41:15;22.40;;;15.68;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:43:43;18.77;;;16.77;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:46:09;16.75;;;15.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:48:36;10.82;;;9.57;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:51:03;14.60;;;9.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:53:30;17.08;;;14.05;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:55:56;24.02;;;20.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T06:58:28;24.83;;;19.92;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:00:59;22.73;;;20.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:03:26;21.00;;;17.33;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:05:54;25.48;;;22.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:08:21;32.80;;;29.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:10:47;18.85;;;14.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:13:13;9.70;;;7.93;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:15:39;19.08;;;16.75;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:18:04;26.90;;;20.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:20:30;27.25;;;19.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:22:56;27.27;;;22.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:25:23;37.72;;;30.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:27:50;26.80;;;22.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:30:16;48.35;;;40.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:32:45;59.03;;;47.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:35:12;55.38;;;46.05;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:37:38;48.15;;;40.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:40:03;29.27;;;24.05;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:42:30;19.00;;;15.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:44:55;14.98;;;11.82;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:47:21;79.10;;;59.17;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:49:49;47.75;;;41.92;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:52:15;30.02;;;25.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:54:41;31.98;;;28.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:57:07;32.85;;;27.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T07:59:32;32.10;;;28.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:01:58;26.13;;;22.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:04:24;30.10;;;25.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:06:51;34.95;;;30.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:09:17;23.55;;;20.73;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:11:43;24.42;;;19.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:14:27;18.73;;;16.92;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:16:53;13.98;;;12.48;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:19:19;13.32;;;8.43;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:21:45;7.30;;;6.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:24:11;5.15;;;4.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:26:37;3.88;;;3.47;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:29:04;4.95;;;4.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:31:31;8.07;;;5.78;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:33:57;7.05;;;2.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:36:23;5.70;;;4.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:38:50;18.55;;;11.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:41:18;11.57;;;9.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:43:57;14.90;;;13.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:46:30;27.80;;;24.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:48:58;44.50;;;36.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:51:24;50.97;;;39.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:53:50;56.63;;;42.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:56:16;35.25;;;31.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T08:58:42;41.15;;;34.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:01:09;29.05;;;25.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:03:35;45.03;;;40.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:06:02;43.67;;;37.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:08:29;62.85;;;56.53;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:10:56;53.45;;;47.97;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:13:22;72.90;;;64.93;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:16:00;101.97;;;91.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:18:28;83.93;;;74.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:20:57;98.07;;;87.53;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:23:23;145.57;;;129.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:25:50;74.35;;;66.47;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:28:16;58.55;;;52.17;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:30:43;118.30;;;105.78;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:33:09;101.80;;;91.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:35:35;90.35;;;76.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:38:04;55.13;;;49.53;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:40:31;19.70;;;15.68;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:43:02;6.72;;;5.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:53:37;6.70;;;4.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T09:58:42;7.72;;;3.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:01:30;5.82;;;3.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:04:10;6.47;;;3.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:06:44;5.35;;;3.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:09:38;3.78;;;2.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:15:02;3.47;;;2.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:17:58;3.67;;;2.90;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:29:01;4.65;;;3.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:31:38;6.22;;;4.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:34:45;7.68;;;6.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:37:26;19.50;;;17.50;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:43:13;5.53;;;4.53;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:45:57;8.55;;;7.75;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:48:27;23.02;;;20.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:53:54;13.75;;;11.68;;
70592;SDS011;58294;42.988;20.338;2022-11-20T10:56:39;15.70;;;13.68;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:01:39;11.20;;;9.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:04:18;14.70;;;12.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:06:54;13.15;;;11.68;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:09:52;31.08;;;27.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:12:20;20.40;;;18.27;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:14:51;15.15;;;11.25;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:17:29;18.00;;;11.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:22:46;10.25;;;9.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:25:55;29.30;;;24.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:28:26;22.67;;;20.23;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:30:53;16.70;;;14.23;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:33:26;67.47;;;59.03;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:36:16;71.18;;;63.42;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:38:48;74.43;;;66.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:41:19;72.22;;;64.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:43:56;43.30;;;38.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:46:52;34.38;;;30.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:49:20;39.80;;;35.70;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:54:33;158.30;;;116.07;;
70592;SDS011;58294;42.988;20.338;2022-11-20T11:57:05;213.52;;;161.85;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:00:03;42.33;;;37.33;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:05:21;21.95;;;19.73;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:08:26;35.95;;;30.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:10:55;57.53;;;49.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:13:35;67.63;;;52.42;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:16:08;42.53;;;36.55;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:18:39;38.58;;;28.55;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:24:06;4.50;;;3.42;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:37:51;32.60;;;28.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:39:55;53.47;;;47.33;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:42:44;109.53;;;86.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T12:54:41;10.32;;;6.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:00:01;10.48;;;8.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:02:41;25.17;;;18.58;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:05:36;25.50;;;22.52;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:08:18;39.53;;;35.47;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:16:53;12.90;;;11.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:19:20;13.95;;;11.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:21:47;59.15;;;52.97;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:26:59;28.23;;;25.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:29:29;32.47;;;29.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:32:03;63.08;;;56.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:34:32;142.52;;;126.63;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:36:59;68.72;;;59.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:39:32;69.13;;;61.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:42:00;51.65;;;46.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:44:46;34.90;;;31.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:47:25;36.47;;;29.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:49:53;38.72;;;29.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:52:34;39.22;;;35.08;;
70592;SDS011;58294;42.988;20.338;2022-11-20T13:55:19;43.45;;;38.88;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:00:45;80.50;;;63.42;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:03:22;99.97;;;73.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:05:59;32.42;;;26.77;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:11:06;39.28;;;32.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:14:47;40.05;;;35.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:16:44;39.15;;;34.38;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:24:12;33.13;;;29.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:26:43;32.65;;;28.95;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:29:17;33.08;;;28.98;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:31:51;104.43;;;80.97;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:34:20;99.18;;;76.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:36:50;94.70;;;75.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:39:21;100.80;;;79.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:41:51;88.72;;;79.03;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:44:20;88.65;;;79.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:46:50;83.40;;;74.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:49:17;92.13;;;82.18;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:51:43;77.95;;;69.57;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:54:12;66.28;;;59.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:56:58;59.08;;;52.28;;
70592;SDS011;58294;42.988;20.338;2022-11-20T14:59:29;27.77;;;24.83;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:01:58;33.15;;;29.45;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:04:31;61.33;;;51.17;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:06:57;119.90;;;99.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:09:25;101.43;;;82.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:11:53;151.75;;;115.03;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:14:24;144.15;;;114.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:16:51;108.80;;;90.60;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:19:21;101.20;;;85.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:21:49;86.22;;;75.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:24:15;51.47;;;45.40;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:26:41;54.55;;;49.20;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:29:14;64.15;;;57.15;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:31:44;36.45;;;32.58;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:34:10;45.67;;;39.72;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:36:40;49.38;;;44.13;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:39:06;65.03;;;58.10;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:41:33;55.55;;;49.65;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:43:59;58.03;;;51.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:46:26;53.80;;;48.00;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:48:56;60.28;;;53.80;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:51:27;74.05;;;66.30;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:53:55;76.40;;;68.47;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:56:21;78.50;;;70.35;;
70592;SDS011;58294;42.988;20.338;2022-11-20T15:58:47;74.93;;;67.00;;