sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13835;DHT22;6988;52.614;13.500;2023-12-20T00:02:29;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:07:21;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:12:13;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:17:04;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:21:58;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:26:50;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:31:42;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:36:34;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:41:28;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:46:20;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:51:12;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T00:56:04;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:00:58;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:05:50;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:10:42;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:15:34;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:20:27;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:25:19;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:30:12;7.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:35:04;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:39:58;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:44:50;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:49:42;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:54:35;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T01:59:29;7.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:04:22;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:09:15;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:14:08;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:19:02;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:23:57;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:28:49;7.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:33:41;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:38:33;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:43:27;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:48:19;6.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:53:10;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T02:58:03;6.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:02:57;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:07:50;6.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:12:42;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:17:34;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:22:27;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:27:19;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:32:11;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:37:03;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:41:56;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:46:48;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:51:40;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T03:56:33;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:01:26;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:06:18;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:11:10;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:16:03;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:20:57;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:25:49;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:30:41;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:35:34;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:40:28;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:45:20;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:50:15;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T04:55:08;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:00:03;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:04:58;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:09:50;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:14:42;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:19:36;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:24:28;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:29:20;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:34:12;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:39:10;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:44:05;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:48:58;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:53:50;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T05:58:44;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:03:35;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:08:27;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:13:19;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:18:13;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:23:04;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:27:57;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:32:49;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:37:42;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:42:34;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:47:26;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:52:18;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T06:57:12;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:02:03;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:06:55;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:11:50;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:16:44;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:21:36;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:26:27;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:31:19;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:36:13;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:41:05;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:45:57;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:50:49;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T07:55:42;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:00:34;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:05:26;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:10:18;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:15:11;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:20:04;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:25:16;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:30:15;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:35:15;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:40:09;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:45:03;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:49:59;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:54:52;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T08:59:45;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:04:38;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:09:31;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:14:23;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:19:18;6.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:24:10;6.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:29:03;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:33:57;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:38:49;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:43:42;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:48:36;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:53:30;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T09:58:24;6.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:03:16;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:08:14;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:13:07;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:18:02;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:22:55;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:27:49;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:32:42;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:37:35;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:42:28;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:47:25;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:52:17;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T10:57:11;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:02:04;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:07:08;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:12:16;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:17:16;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:22:10;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:27:02;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:31:54;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:36:46;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:41:40;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:46:32;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:51:24;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T11:56:16;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:01:09;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:06:01;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:10:55;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:15:48;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:20:42;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:25:35;6.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:30:28;6.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:35:20;6.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:40:16;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:45:11;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:50:03;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:54:56;6.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T12:59:49;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:04:41;6.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:09:33;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:14:25;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:19:18;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:24:12;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:29:04;6.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:33:57;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:38:50;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:43:42;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:48:34;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:53:26;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T13:58:21;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:03:13;5.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:08:06;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:12:58;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:17:54;5.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:22:46;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:27:38;5.70;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:32:31;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:37:24;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:42:17;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:47:09;5.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:52:02;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T14:56:59;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:01:51;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:06:43;5.50;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:11:37;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:16:50;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:22:22;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:27:14;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:38:18;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:43:43;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:48:36;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:53:35;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T15:58:28;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:03:21;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:08:12;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:13:06;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:17:58;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:22:50;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:27:42;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:32:36;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:37:28;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:42:19;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:47:11;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:52:08;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T16:57:01;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:01:53;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:06:45;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:11:39;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:16:35;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:21:27;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:26:19;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:31:32;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:36:46;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:41:39;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:46:33;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:51:26;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T17:56:31;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:01:58;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:07:09;4.80;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:12:35;4.60;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:22:32;4.90;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:27:24;5.00;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:37:24;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:42:18;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:47:11;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T18:57:10;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T19:02:07;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T19:07:02;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T19:11:55;5.40;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T19:16:48;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T19:26:49;5.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T21:14:12;5.20;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T21:39:35;5.10;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T23:21:34;4.30;99.90
13835;DHT22;6988;52.614;13.500;2023-12-20T23:52:04;4.30;99.90
