sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2023-02-01T00:00:14;3.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:02:40;3.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:05:10;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:07:37;3.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:10:03;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:12:30;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:14:56;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:17:21;3.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:19:47;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:22:12;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:24:38;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:27:03;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:29:29;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:31:54;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:34:20;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:36:46;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:39:12;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:41:38;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:44:03;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:46:29;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:48:55;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:51:23;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:53:50;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:56:16;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T00:58:42;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:01:10;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:03:39;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:06:09;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:08:35;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:11:07;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:13:33;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:16:00;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:18:28;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:20:53;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:23:19;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:25:44;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:28:10;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:30:35;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:33:01;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:35:29;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:37:55;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:40:20;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:42:47;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:45:25;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:47:54;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:50:33;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:53:02;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:55:32;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T01:58:08;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:00:35;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:05:42;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:08:08;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:10:33;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:13:18;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:27:09;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:35:50;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:38:33;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:43:45;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:46:38;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:52:08;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:54:54;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T02:57:28;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:00:17;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:03:02;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:05:49;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:08:19;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:13:22;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:16:07;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:19:01;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:21:32;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:24:03;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:26:31;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:29:05;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:31:32;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:33:58;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:36:31;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:39:05;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:41:49;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:44:26;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:47:04;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:49:44;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:52:18;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:54:46;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:57:14;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T03:59:44;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:02:10;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:04:36;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:07:01;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:09:27;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:11:52;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:14:18;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:16:43;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:19:09;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:21:34;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:24:00;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:26:25;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:28:51;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:31:18;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:33:54;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:36:20;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:38:48;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:41:14;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:43:39;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:46:05;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:48:30;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:50:56;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:53:21;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:55:48;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T04:58:13;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:00:39;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:03:05;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:05:30;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:07:56;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:10:21;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:12:47;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:15:31;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:17:57;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:20:23;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:22:49;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:25:15;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:27:40;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:30:07;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:32:33;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:34:59;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:37:24;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:39:50;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:42:15;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:44:41;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:47:06;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:49:32;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:51:58;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:54:23;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:56:49;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T05:59:14;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:01:40;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:04:05;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:06:31;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:08:56;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:11:22;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:13:47;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:16:13;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:18:41;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:21:07;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:23:33;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:26:04;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:28:31;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:30:57;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:33:24;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:35:56;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:38:22;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:40:52;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:43:18;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:45:43;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:48:09;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:50:34;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:53:00;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:55:26;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T06:57:55;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:00:22;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:02:47;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:05:13;3.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:07:38;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:10:04;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:12:30;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:14:55;3.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:17:22;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:19:47;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:22:15;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:24:41;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:27:06;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:29:32;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:31:57;3.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:34:23;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:36:49;3.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:39:14;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:41:40;3.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:44:05;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:46:31;4.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:48:56;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:51:22;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:53:47;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:56:17;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T07:58:47;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:01:17;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:03:50;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:06:16;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:08:41;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:11:10;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:13:35;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:16:04;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:18:30;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:20:56;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:23:22;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:25:48;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:28:14;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:30:40;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:33:07;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:35:35;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:38:00;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:40:26;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:42:51;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:45:27;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:47:56;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:50:23;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:52:49;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:55:15;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T08:57:41;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:00:11;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:02:37;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:05:04;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:07:30;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:09:56;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:12:25;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:14:50;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:17:16;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:19:41;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:22:07;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:24:32;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:26:58;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:29:23;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:31:49;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:34:14;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:36:40;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:39:06;5.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:42:03;5.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:47:00;5.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:49:31;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:51:59;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:54:29;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T09:57:22;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:00:16;5.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:02:40;6.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:05:12;6.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:10:45;6.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:13:15;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:18:47;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:21:45;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:24:20;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:26:57;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:29:31;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:31:59;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:34:31;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:37:01;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:39:27;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:41:54;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:44:26;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:46:53;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:49:25;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:51:57;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:54:34;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:57:00;6.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T10:59:28;6.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:02:02;6.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:04:34;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:07:24;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:09:52;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:12:37;6.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:17:43;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:20:34;5.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:23:01;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:25:28;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:27:54;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:30:42;5.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:33:15;5.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:35:41;5.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:38:20;5.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:40:46;5.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:43:23;6.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:46:03;6.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:48:41;6.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T11:57:02;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:00:01;6.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:05:34;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:08:15;6.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:19:19;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:22:11;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:27:51;4.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:44:56;4.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:47:44;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:52:49;4.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:55:32;4.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T12:58:14;4.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:00:50;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:03:39;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:06:31;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:09:04;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:11:37;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:14:36;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:17:24;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:20:45;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:22:45;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:25:15;5.50;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:27:42;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:30:23;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:33:35;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:43:44;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:46:13;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:48:50;4.60;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:51:41;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T13:56:51;4.70;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:10:50;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:13:35;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:16:17;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:21:31;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:24:25;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:26:53;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:29:30;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:32:17;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:37:25;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:50:34;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T14:55:44;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:00:55;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:03:30;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:05:58;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:08:35;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:11:06;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:13:33;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:16:11;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:18:37;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:21:04;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:23:31;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:25:57;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:28:23;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:30:54;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:33:20;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:35:53;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:43:34;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:46:01;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:48:34;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:51:01;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:53:27;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:55:59;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T15:58:26;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:00:57;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:03:44;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:08:35;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:13:33;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:15:59;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:18:25;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:20:50;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:23:16;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:25:42;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:28:08;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:30:34;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:33:01;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:35:37;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:38:11;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:40:39;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:43:12;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:45:38;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:48:05;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:50:32;4.80;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:52:58;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:55:23;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T16:57:50;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:00:16;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:02:42;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:05:09;4.90;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:07:36;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:10:04;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:12:31;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:14:59;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:17:38;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:20:04;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:22:31;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:24:57;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:27:22;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:29:48;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:32:17;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:34:43;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:37:25;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:39:51;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:42:23;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:44:59;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:47:26;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:49:51;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:52:22;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:54:48;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:57:15;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T17:59:41;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:02:25;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:04:51;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:07:17;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:09:42;5.00;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:12:22;5.10;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:14:49;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:17:15;5.20;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:19:40;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:22:14;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:24:40;5.40;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:27:06;5.30;99.90
5675;DHT22;2860;54.284;10.158;2023-02-01T18:29:32;5.30;99.90