sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26594;SDS011;14238;49.496;8.154;2023-04-12T00:01:13;5.40;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:03:39;3.50;;;1.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:06:04;4.53;;;1.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:08:31;3.43;;;1.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:10:57;4.07;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:13:24;2.93;;;1.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:15:50;4.33;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:18:15;3.83;;;1.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:20:41;1.90;;;1.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:23:07;4.83;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:25:34;4.03;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:28:03;3.93;;;1.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:30:30;3.07;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:32:57;5.20;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:35:22;3.27;;;1.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:37:49;4.70;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:40:14;1.77;;;1.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:42:40;2.60;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:45:06;2.70;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:47:33;3.53;;;2.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:50:00;3.00;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:52:27;4.20;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:54:59;2.60;;;1.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:57:27;2.60;;;1.77;;
26594;SDS011;14238;49.496;8.154;2023-04-12T00:59:55;2.33;;;2.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:02:21;5.47;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:04:46;2.90;;;2.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:10:07;4.27;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:15:13;4.87;;;1.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:17:45;4.67;;;2.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:20:18;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:23:05;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:28:45;1.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:31:16;3.60;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:33:43;2.77;;;2.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:36:12;1.70;;;1.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:38:41;3.13;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:41:07;6.10;;;2.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:43:39;2.10;;;1.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:46:08;2.77;;;1.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:48:35;6.07;;;1.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:51:06;2.20;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:53:48;2.57;;;1.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:56:14;5.10;;;2.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T01:58:41;2.43;;;2.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:01:08;2.27;;;1.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:03:36;2.53;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:06:06;3.87;;;2.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:08:33;2.60;;;2.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:10:59;2.03;;;1.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:13:25;2.03;;;1.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:15:50;2.60;;;2.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:18:18;3.57;;;2.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:20:44;9.60;;;7.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:23:10;10.40;;;7.07;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:25:36;9.70;;;7.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:28:02;8.13;;;5.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:30:28;9.37;;;5.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:32:53;6.10;;;5.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:35:20;9.60;;;5.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:37:46;3.90;;;3.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:40:12;3.70;;;2.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:42:42;4.67;;;2.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:45:08;2.97;;;2.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:47:34;3.17;;;2.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:50:01;3.80;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:52:28;2.03;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:54:53;2.87;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:57:20;2.00;;;1.77;;
26594;SDS011;14238;49.496;8.154;2023-04-12T02:59:45;5.40;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:02:12;5.97;;;2.07;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:04:38;4.17;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:07:04;2.23;;;2.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:09:30;4.73;;;2.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:11:56;2.37;;;1.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:14:22;2.00;;;1.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:16:47;3.13;;;2.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:19:15;3.00;;;2.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:21:41;3.03;;;2.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:24:07;5.30;;;2.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:26:33;3.70;;;2.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:29:02;3.60;;;2.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:31:32;3.17;;;2.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:33:59;4.20;;;3.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:36:26;4.73;;;3.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:38:52;6.83;;;4.07;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:41:17;4.83;;;4.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:43:45;4.97;;;4.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:46:11;4.20;;;3.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:48:39;5.77;;;4.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:51:05;6.43;;;5.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:53:36;5.73;;;4.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:56:02;5.90;;;4.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T03:58:28;5.80;;;5.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:00:53;6.27;;;5.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:03:19;5.30;;;4.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:05:51;5.13;;;4.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:08:17;7.07;;;6.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:10:43;5.87;;;5.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:13:08;7.63;;;5.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:15:34;7.37;;;6.67;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:17:59;7.23;;;6.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:20:25;7.80;;;7.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:22:50;7.73;;;7.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:25:17;7.97;;;7.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:27:43;8.83;;;8.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:30:10;8.90;;;8.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:32:37;8.67;;;7.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:35:03;12.63;;;9.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:37:29;9.87;;;8.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:39:55;9.17;;;8.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:42:21;9.50;;;8.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:44:48;9.67;;;8.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:47:24;10.60;;;9.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:49:49;14.90;;;9.77;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:52:15;9.63;;;8.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:54:42;10.60;;;9.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:57:07;10.80;;;9.77;;
26594;SDS011;14238;49.496;8.154;2023-04-12T04:59:35;10.00;;;9.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:02:01;10.27;;;9.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:04:27;10.07;;;9.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:06:52;10.67;;;9.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:09:18;9.37;;;8.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:11:44;10.00;;;9.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:14:10;9.73;;;8.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:16:36;9.90;;;9.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:19:01;9.50;;;8.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:21:27;8.57;;;7.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:23:53;8.40;;;7.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:26:18;8.93;;;8.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:28:45;8.83;;;7.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:31:11;8.13;;;7.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:33:36;7.93;;;7.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:36:02;8.03;;;7.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:38:28;8.27;;;7.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:40:53;8.70;;;8.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:43:19;7.63;;;6.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:45:45;7.00;;;6.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:48:10;7.50;;;6.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:50:36;6.93;;;6.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:53:01;7.57;;;6.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:55:27;7.90;;;6.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T05:57:53;6.73;;;6.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:00:19;6.63;;;6.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:02:45;7.00;;;6.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:05:12;7.03;;;6.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:07:39;6.47;;;5.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:10:06;7.40;;;6.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:12:32;7.07;;;6.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:14:58;6.57;;;6.03;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:17:23;7.00;;;6.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:19:49;8.27;;;7.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:22:15;7.87;;;6.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:24:40;7.77;;;6.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:27:06;7.20;;;6.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:29:31;6.60;;;6.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:31:57;7.40;;;6.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:34:22;7.57;;;6.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:36:48;8.50;;;7.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:39:13;8.90;;;6.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:41:40;7.53;;;7.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:44:07;7.50;;;6.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:46:33;7.33;;;6.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:48:59;9.70;;;7.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:51:25;7.00;;;6.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:53:52;6.20;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:56:17;6.40;;;5.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T06:58:43;7.33;;;6.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:01:09;6.73;;;6.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:03:35;6.70;;;6.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:06:01;6.83;;;6.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:08:28;7.17;;;6.67;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:10:54;7.07;;;6.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:13:20;6.93;;;6.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:15:47;7.03;;;6.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:18:13;6.63;;;6.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:20:38;5.50;;;5.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:23:04;6.63;;;5.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:25:29;6.10;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:27:55;5.50;;;5.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:30:21;6.03;;;5.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:32:47;5.70;;;5.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:35:12;6.07;;;5.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:37:38;5.27;;;4.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:40:04;5.43;;;5.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:42:30;4.43;;;4.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:44:56;5.23;;;4.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:47:22;5.23;;;4.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:49:47;5.13;;;4.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:52:13;5.30;;;5.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:54:39;5.33;;;4.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:57:06;5.00;;;4.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T07:59:33;4.87;;;4.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:01:59;5.00;;;4.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:04:25;4.53;;;4.23;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:06:52;4.27;;;4.07;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:09:18;4.80;;;4.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:11:44;4.17;;;3.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:14:09;4.93;;;4.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:16:35;4.27;;;3.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:19:00;5.10;;;4.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:21:26;5.10;;;4.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:23:52;4.50;;;4.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:26:17;5.93;;;4.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:28:43;5.67;;;5.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:31:08;4.80;;;4.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:33:35;4.67;;;4.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:36:00;6.00;;;5.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:38:26;5.47;;;4.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:40:52;5.20;;;4.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:43:17;5.50;;;5.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:45:43;5.80;;;5.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:48:10;5.67;;;5.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:50:35;5.10;;;4.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:53:01;5.53;;;5.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:55:27;5.90;;;5.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T08:57:53;7.67;;;5.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:00:22;5.87;;;5.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:02:49;5.60;;;5.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:05:15;6.27;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:07:41;6.23;;;5.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:10:07;5.97;;;5.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:12:32;7.50;;;5.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:17:34;7.90;;;6.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:22:41;6.73;;;5.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:25:11;6.33;;;5.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:27:44;6.50;;;5.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:30:11;7.23;;;6.57;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:32:37;5.83;;;5.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:35:02;6.20;;;5.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:37:29;7.20;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:40:02;5.83;;;5.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:42:30;6.80;;;5.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:45:00;6.37;;;5.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:47:43;5.53;;;5.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:50:08;6.73;;;6.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:52:56;6.30;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:55:23;3.03;;;2.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T09:57:52;4.87;;;4.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:00:20;4.83;;;4.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:02:48;5.23;;;4.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:05:15;5.87;;;5.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:07:43;5.07;;;4.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:10:10;5.60;;;5.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:12:38;6.80;;;5.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:15:06;5.17;;;4.67;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:17:40;5.50;;;4.93;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:20:14;5.40;;;4.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:22:42;6.53;;;4.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:25:13;4.80;;;4.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:27:47;4.97;;;4.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:35:29;7.63;;;5.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:38:12;6.27;;;5.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:40:38;6.13;;;5.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:43:37;5.60;;;5.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:46:04;5.83;;;5.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:48:31;7.90;;;6.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:53:39;9.93;;;5.83;;
26594;SDS011;14238;49.496;8.154;2023-04-12T10:58:59;6.13;;;5.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:01:25;6.20;;;5.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:06:53;5.10;;;4.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:09:23;5.20;;;4.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:11:56;6.43;;;4.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:14:26;5.73;;;5.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:19:36;4.87;;;4.13;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:22:03;2.63;;;2.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:24:29;1.60;;;1.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:26:55;3.00;;;2.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:29:22;2.27;;;2.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:31:48;2.40;;;2.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:34:15;1.90;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:36:41;2.63;;;2.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:39:09;2.03;;;1.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:41:34;1.43;;;1.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:44:00;1.00;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:46:26;1.10;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:48:57;1.63;;;1.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:51:23;1.00;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:53:52;5.17;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:56:18;1.27;;;1.27;;
26594;SDS011;14238;49.496;8.154;2023-04-12T11:58:47;1.57;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:01:14;1.83;;;1.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:03:41;1.47;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:06:07;1.20;;;1.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:08:33;1.43;;;1.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:11:00;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:13:25;1.20;;;1.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:15:51;2.20;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:18:17;1.50;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:20:49;2.77;;;1.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:23:28;1.47;;;1.37;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:25:57;2.20;;;1.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:28:23;3.03;;;1.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:30:52;2.77;;;1.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:33:19;1.33;;;1.33;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:35:45;1.43;;;1.20;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:38:10;1.80;;;1.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:40:36;1.00;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:43:03;1.17;;;1.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:45:31;1.03;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:47:58;1.03;;;0.73;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:50:26;1.00;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:52:54;1.03;;;0.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:55:20;0.80;;;0.80;;
26594;SDS011;14238;49.496;8.154;2023-04-12T12:57:47;1.10;;;1.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:00:14;1.57;;;1.00;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:02:43;0.90;;;0.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:05:10;1.60;;;0.97;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:07:36;0.97;;;0.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:10:03;0.87;;;0.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:12:30;1.83;;;0.90;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:14:56;1.30;;;1.30;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:17:21;1.10;;;1.10;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:19:47;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:22:13;3.13;;;1.17;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:24:40;1.10;;;0.87;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:27:06;0.70;;;0.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:29:32;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:31:57;0.70;;;0.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:34:23;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:36:49;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:39:15;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:41:41;0.70;;;0.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:44:07;0.90;;;0.77;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:46:32;0.70;;;0.70;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:48:58;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:51:23;0.40;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:53:50;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:56:16;2.53;;;0.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T13:58:42;0.63;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:01:08;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:03:35;1.30;;;0.67;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:06:00;0.53;;;0.53;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:08:27;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:10:53;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:13:22;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:15:49;0.80;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:18:15;1.57;;;0.63;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:20:41;1.13;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:23:07;0.80;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:25:34;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:28:01;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:30:27;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:32:52;0.63;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:35:18;0.40;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:37:43;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:40:09;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:42:35;0.40;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:45:01;0.67;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:47:29;0.70;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:49:54;0.43;;;0.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:52:20;0.53;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:54:45;0.40;;;0.40;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:57:11;1.33;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T14:59:36;0.80;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:02:02;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:04:27;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:06:53;0.50;;;0.50;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:09:19;0.47;;;0.47;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:11:48;0.60;;;0.60;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:14:16;0.43;;;0.43;;
26594;SDS011;14238;49.496;8.154;2023-04-12T15:16:43;0.50;;;0.50;;