sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23802;SDS011;12082;51.786;6.018;2024-03-02T00:02:11;2.30;;;1.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:04:37;2.17;;;1.83;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:07:03;1.77;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:09:29;2.70;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:11:56;3.47;;;2.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:14:22;3.53;;;1.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:16:49;3.60;;;2.77;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:19:16;4.57;;;1.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:21:42;3.57;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:24:17;2.17;;;1.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:26:45;1.83;;;1.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:29:11;5.40;;;1.77;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:31:39;4.03;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:34:05;4.37;;;2.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:36:31;3.87;;;2.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:38:57;4.97;;;1.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:41:24;2.97;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:46:19;3.40;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:49:31;5.40;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:51:33;2.57;;;2.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:54:00;3.97;;;1.77;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:56:29;2.37;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T00:58:55;2.80;;;2.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:01:21;4.03;;;2.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:03:47;4.37;;;1.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:06:14;2.37;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:08:40;2.27;;;1.67;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:11:06;2.10;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:13:32;2.53;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:15:58;5.27;;;2.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:18:24;2.30;;;1.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:20:50;2.93;;;2.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:23:19;3.57;;;2.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:25:48;3.50;;;1.67;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:28:15;2.57;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:30:41;1.70;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:33:07;8.93;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:35:33;2.30;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:37:59;4.40;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:40:26;2.67;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:42:54;1.70;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:45:20;2.07;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:47:46;4.17;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:50:12;1.97;;;1.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:52:39;1.27;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:55:05;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:57:32;2.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T01:59:58;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:02:25;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:04:51;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:07:17;2.90;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:09:43;2.40;;;0.80;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:12:09;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:14:36;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:17:02;1.37;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:19:28;1.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:21:54;0.93;;;0.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:24:20;1.00;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:26:46;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:29:12;1.23;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:31:39;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:34:05;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:36:34;0.93;;;0.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:39:02;3.77;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:41:28;0.97;;;0.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:43:55;1.07;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:46:21;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:48:46;1.07;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:51:13;1.80;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:53:39;1.13;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:56:07;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T02:58:33;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:01:00;1.90;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:03:26;0.80;;;0.80;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:05:52;1.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:08:18;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:10:44;2.53;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:13:10;1.63;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:15:36;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:18:05;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:20:32;1.23;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:22:59;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:25:25;1.27;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:27:51;0.97;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:30:17;1.03;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:32:43;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:35:10;4.93;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:37:37;1.10;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:40:04;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:42:36;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:45:03;1.60;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:47:30;2.57;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:49:56;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:52:23;1.83;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:54:49;1.23;;;0.87;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:57:15;0.83;;;0.83;;
23802;SDS011;12082;51.786;6.018;2024-03-02T03:59:41;2.10;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:02:07;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:04:33;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:06:59;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:09:25;3.07;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:11:52;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:14:19;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:16:45;2.23;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:19:11;2.87;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:21:37;0.97;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:24:03;1.40;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:26:29;1.50;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:28:55;1.13;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:31:21;2.03;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:33:47;0.97;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:36:13;2.30;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:38:39;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:41:06;2.97;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:43:32;1.40;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:45:58;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:48:24;1.73;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:50:50;1.70;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:53:16;1.80;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:55:42;1.37;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T04:58:09;2.00;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:00:34;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:03:01;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:05:27;1.80;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:07:53;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:10:22;0.93;;;0.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:12:49;1.40;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:15:22;2.30;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:17:48;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:20:14;1.17;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:22:40;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:25:06;1.60;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:27:32;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:29:59;1.07;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:32:25;1.27;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:34:51;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:37:17;1.37;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:39:43;2.03;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:42:09;1.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:44:38;1.43;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:47:04;1.67;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:49:33;0.90;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:51:59;2.73;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:54:25;2.03;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:56:51;2.43;;;1.53;;
23802;SDS011;12082;51.786;6.018;2024-03-02T05:59:17;1.63;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:01:43;1.37;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:04:11;1.47;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:06:37;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:09:03;1.17;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:11:33;7.90;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:13:59;1.20;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:16:25;1.30;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:18:51;1.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:21:19;3.37;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:23:45;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:26:11;2.50;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:28:37;1.67;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:31:03;2.83;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:33:29;2.50;;;1.53;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:35:55;1.70;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:38:21;1.13;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:40:47;1.60;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:43:13;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:45:39;1.23;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:48:05;5.00;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:50:31;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:52:57;1.37;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:55:24;7.37;;;1.67;;
23802;SDS011;12082;51.786;6.018;2024-03-02T06:57:50;1.50;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:00:17;1.40;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:02:43;1.50;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:05:09;5.07;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:07:36;2.60;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:10:05;2.40;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:12:32;1.37;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:14:58;1.30;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:17:27;1.13;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:19:53;2.73;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:22:19;2.33;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:24:45;1.30;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:27:12;1.63;;;1.53;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:29:38;3.90;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:32:05;1.40;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:34:31;1.07;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:36:57;1.47;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:39:23;1.37;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:41:49;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:44:15;1.13;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:46:43;1.20;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:49:09;1.37;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:51:35;3.13;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:54:01;1.23;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:56:27;1.47;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T07:58:54;2.33;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:01:22;2.40;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:03:48;4.97;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:06:15;1.67;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:08:41;1.40;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:11:07;2.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:13:33;2.73;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:16:00;0.93;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:18:28;1.27;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:20:54;6.30;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:23:20;1.67;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:25:46;3.00;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:28:12;3.27;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:30:38;1.20;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:33:04;5.73;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:35:30;6.40;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:38:01;2.83;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:40:27;2.03;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:42:53;2.53;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:45:19;3.60;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:47:45;1.87;;;1.63;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:50:11;5.47;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:52:37;3.33;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:55:04;1.90;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:57:30;2.30;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T08:59:56;2.13;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:02:22;5.53;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:04:48;1.83;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:07:14;2.77;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:09:40;1.47;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:12:06;2.27;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:14:33;3.20;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:16:59;1.30;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:19:25;5.60;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:21:51;1.90;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:24:17;1.17;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:26:43;4.10;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:29:09;1.43;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:31:39;5.17;;;1.57;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:34:05;8.03;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:36:31;2.73;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:38:57;3.30;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:41:23;2.77;;;1.87;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:43:49;1.70;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:46:16;3.83;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:48:43;5.70;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:51:10;3.63;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:53:36;2.97;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:56:03;1.63;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T09:58:32;1.40;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:00:58;2.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:03:24;3.50;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:05:50;4.20;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:08:16;1.93;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:10:42;2.23;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:13:12;1.23;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:15:39;2.73;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:18:08;1.20;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:20:35;1.80;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:23:11;2.57;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:25:37;2.03;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:28:04;1.63;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:30:35;3.27;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:33:02;4.90;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:35:28;1.97;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:37:57;1.93;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:40:24;3.83;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:42:50;1.17;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:45:17;3.37;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:47:45;4.03;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:50:12;3.23;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:52:38;1.63;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:55:05;4.27;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T10:57:53;1.17;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:00:21;1.00;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:02:54;1.60;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:05:27;2.50;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:07:56;4.20;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:10:23;1.80;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:13:31;4.47;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:15:39;2.03;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:18:05;4.17;;;1.33;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:20:34;1.37;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:23:07;3.13;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:25:33;1.47;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:27:59;2.10;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:33:01;4.90;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:35:33;3.00;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:38:00;3.13;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:40:28;2.50;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:42:54;0.73;;;0.73;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:45:26;2.57;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:47:59;1.63;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:51:07;5.60;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:53:14;1.37;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:55:40;3.47;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T11:58:11;1.50;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:00:37;2.07;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:03:04;1.60;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:05:31;3.63;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:08:01;7.27;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:10:27;3.03;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:12:57;4.77;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:15:27;3.07;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:17:57;2.87;;;1.70;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:20:24;3.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:22:53;2.17;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:25:20;1.63;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:27:46;6.23;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:30:13;2.20;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:32:42;1.60;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:35:09;5.17;;;1.80;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:37:46;3.47;;;1.73;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:40:13;2.87;;;1.57;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:42:39;2.13;;;1.93;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:45:07;2.33;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:47:33;5.23;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:50:00;4.73;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:52:26;2.57;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:54:52;2.23;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:57:24;2.30;;;1.47;;
23802;SDS011;12082;51.786;6.018;2024-03-02T12:59:50;7.83;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:02:17;3.00;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:04:43;4.20;;;0.97;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:07:10;1.37;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:09:38;4.53;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:12:04;3.17;;;1.27;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:14:33;3.40;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:17:00;2.90;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:19:28;4.00;;;1.43;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:21:55;1.50;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:24:22;4.00;;;1.40;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:26:50;6.00;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:29:22;1.70;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:31:48;3.93;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:34:14;3.67;;;1.60;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:36:40;2.43;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:39:06;5.17;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:41:35;1.80;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:44:01;3.53;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:46:27;4.93;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:48:54;5.57;;;1.30;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:51:20;6.03;;;1.37;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:53:46;4.10;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:56:12;1.27;;;1.13;;
23802;SDS011;12082;51.786;6.018;2024-03-02T13:58:38;2.93;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:01:05;2.63;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:03:31;3.50;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:05:57;3.10;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:08:23;1.90;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:10:49;2.80;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:13:15;3.03;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:15:42;2.67;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:18:08;1.40;;;0.80;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:20:37;2.27;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:23:03;4.50;;;1.03;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:25:32;1.53;;;1.23;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:27:59;1.47;;;0.90;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:30:25;1.47;;;1.20;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:32:51;1.93;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:35:17;4.87;;;1.57;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:37:43;2.33;;;1.17;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:40:09;3.70;;;1.50;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:42:36;1.43;;;1.00;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:45:02;3.03;;;1.07;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:47:31;5.10;;;1.47;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:49:58;2.53;;;1.10;;
23802;SDS011;12082;51.786;6.018;2024-03-02T14:52:24;3.40;;;1.03;;