sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28605;SDS011;46498;49.968;7.754;2022-07-23T00:03:24;11.50;;;7.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:08:25;11.25;;;8.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:13:26;11.57;;;8.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:18:27;11.40;;;7.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:23:28;10.38;;;7.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:28:31;10.70;;;7.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:33:32;10.13;;;7.03;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:38:33;8.88;;;6.85;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:43:33;11.25;;;8.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:48:34;10.55;;;8.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:53:35;9.52;;;7.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T00:58:37;12.98;;;8.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:03:39;13.02;;;9.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:08:41;13.40;;;9.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:13:43;12.53;;;9.27;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:18:44;16.83;;;9.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:23:45;14.13;;;9.02;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:28:46;12.88;;;9.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:33:47;16.83;;;10.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:38:50;15.37;;;10.17;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:43:52;16.63;;;10.27;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:48:53;13.60;;;10.48;;
28605;SDS011;46498;49.968;7.754;2022-07-23T01:55:25;16.80;;;10.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:00:27;14.55;;;10.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:05:28;16.25;;;10.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:10:30;16.55;;;10.60;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:15:31;16.70;;;10.65;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:20:33;15.27;;;10.77;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:25:34;17.52;;;11.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:30:35;22.90;;;11.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:35:38;16.62;;;11.63;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:40:40;20.15;;;12.77;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:45:41;19.27;;;12.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:50:43;19.15;;;12.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T02:55:45;23.23;;;14.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:00:46;20.80;;;13.68;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:05:47;20.73;;;14.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:10:48;22.27;;;14.73;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:15:50;27.48;;;15.48;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:20:51;22.00;;;13.77;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:25:52;19.60;;;12.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:30:56;21.65;;;13.68;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:35:57;20.77;;;13.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:41:04;21.92;;;14.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:46:06;23.15;;;14.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:51:08;21.45;;;14.60;;
28605;SDS011;46498;49.968;7.754;2022-07-23T03:56:09;20.75;;;13.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:01:10;20.27;;;13.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:06:11;20.75;;;14.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:11:13;29.48;;;16.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:16:14;18.90;;;12.25;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:21:15;25.30;;;14.52;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:26:16;24.05;;;14.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:31:19;27.67;;;14.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:36:20;26.23;;;14.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:41:21;19.65;;;13.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:46:22;27.52;;;14.02;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:51:24;17.20;;;12.23;;
28605;SDS011;46498;49.968;7.754;2022-07-23T04:56:26;17.85;;;12.37;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:01:27;18.23;;;12.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:06:29;16.25;;;11.95;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:11:30;20.20;;;12.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:16:31;20.33;;;13.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:21:36;19.58;;;12.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:26:37;19.25;;;11.98;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:31:39;19.47;;;12.13;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:36:41;18.70;;;11.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:41:42;17.25;;;11.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:46:43;16.73;;;10.52;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:51:48;16.67;;;10.98;;
28605;SDS011;46498;49.968;7.754;2022-07-23T05:56:53;19.35;;;11.23;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:01:54;14.73;;;9.77;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:06:55;16.40;;;11.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:11:56;15.82;;;11.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:16:58;15.38;;;9.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:22:00;12.68;;;8.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:27:02;19.75;;;11.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:32:04;13.33;;;9.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:37:05;14.18;;;10.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:42:07;15.32;;;10.02;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:47:13;15.30;;;9.73;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:52:15;10.90;;;8.60;;
28605;SDS011;46498;49.968;7.754;2022-07-23T06:57:16;13.60;;;8.63;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:02:17;12.57;;;9.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:07:18;13.15;;;8.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:12:19;13.05;;;9.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:17:20;12.82;;;9.98;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:22:21;14.05;;;9.02;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:27:22;12.95;;;9.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:32:23;13.70;;;8.38;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:37:56;14.90;;;9.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:42:57;11.00;;;8.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:47:58;11.95;;;8.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:52:59;10.85;;;7.65;;
28605;SDS011;46498;49.968;7.754;2022-07-23T07:58:01;11.52;;;7.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:03:02;10.33;;;7.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:08:04;9.93;;;6.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:13:05;10.40;;;6.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:18:06;10.05;;;5.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:23:07;9.68;;;5.60;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:28:10;10.77;;;6.53;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:33:14;7.93;;;5.65;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:38:32;9.18;;;5.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:43:34;8.60;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:48:36;6.75;;;5.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:53:40;7.05;;;5.65;;
28605;SDS011;46498;49.968;7.754;2022-07-23T08:58:42;6.90;;;5.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:03:43;6.35;;;5.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:08:45;7.20;;;5.72;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:13:48;10.43;;;6.47;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:18:56;12.93;;;7.03;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:24:09;12.25;;;6.22;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:29:18;9.65;;;6.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:34:25;6.75;;;5.37;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:39:32;9.13;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T09:44:34;8.80;;;5.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:01:34;8.35;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:06:35;7.72;;;5.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:11:58;8.73;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:24:03;8.18;;;4.97;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:29:23;6.45;;;4.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:34:44;6.43;;;5.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:40:08;6.85;;;5.60;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:45:22;7.57;;;4.95;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:50:28;7.43;;;5.25;;
28605;SDS011;46498;49.968;7.754;2022-07-23T10:55:39;9.88;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:00:42;7.95;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:05:44;6.47;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:10:53;7.47;;;6.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:16:19;6.65;;;5.22;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:26:46;9.85;;;6.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:31:53;8.70;;;6.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:37:00;9.48;;;5.95;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:42:03;10.73;;;6.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:47:09;10.98;;;6.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:52:13;10.30;;;6.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T11:57:15;8.50;;;6.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:02:16;7.53;;;6.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:07:28;8.85;;;6.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:12:46;8.07;;;7.03;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:17:59;10.55;;;7.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:23:04;10.48;;;6.12;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:28:10;12.13;;;6.72;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:33:14;7.97;;;6.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:38:23;11.12;;;6.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:48:51;13.75;;;6.25;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:53:58;8.40;;;5.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T12:59:07;7.47;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:04:15;8.55;;;6.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:09:20;7.47;;;5.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:14:26;8.75;;;5.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:19:27;7.68;;;6.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:24:28;9.73;;;6.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:29:29;8.50;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:34:30;10.17;;;6.47;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:39:31;8.32;;;6.22;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:44:38;9.05;;;6.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:49:39;8.75;;;6.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:54:40;7.95;;;5.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T13:59:41;8.97;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:04:44;7.68;;;5.85;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:09:45;11.75;;;5.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:14:47;7.23;;;5.27;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:19:48;8.10;;;5.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:24:49;6.28;;;4.65;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:29:51;6.43;;;5.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:34:53;6.47;;;5.05;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:39:54;7.65;;;5.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:44:55;6.95;;;5.07;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:49:56;9.80;;;5.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:54:57;7.53;;;4.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T14:59:58;8.20;;;5.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:04:59;5.78;;;4.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:10:04;9.55;;;4.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:15:05;6.55;;;4.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:20:10;8.13;;;4.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:25:11;7.10;;;4.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:30:13;6.30;;;4.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:35:14;5.77;;;4.53;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:40:15;5.45;;;4.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:45:16;8.50;;;4.97;;
28605;SDS011;46498;49.968;7.754;2022-07-23T15:55:20;5.30;;;4.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:00:25;5.87;;;4.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:05:26;6.22;;;4.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:10:34;5.93;;;4.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:15:35;8.52;;;4.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:20:36;7.07;;;4.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:25:38;6.47;;;4.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:30:39;5.70;;;4.72;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:35:41;6.30;;;4.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:40:44;8.52;;;5.28;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:45:45;6.20;;;4.22;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:50:46;5.65;;;4.72;;
28605;SDS011;46498;49.968;7.754;2022-07-23T16:55:47;5.97;;;4.10;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:00:48;6.47;;;4.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:05:50;5.87;;;4.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:10:51;8.27;;;4.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:15:54;10.15;;;4.87;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:20:55;7.60;;;4.47;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:25:56;8.55;;;5.22;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:30:57;5.87;;;4.85;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:35:58;6.40;;;4.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:40:59;5.55;;;4.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:46:01;8.30;;;4.83;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:51:02;6.30;;;4.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T17:56:04;5.50;;;4.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:01:06;9.82;;;5.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:06:07;8.30;;;4.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:11:08;8.15;;;4.85;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:16:09;5.12;;;4.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:21:10;6.90;;;4.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:26:11;8.27;;;5.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:31:15;7.25;;;5.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:36:17;7.68;;;4.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:41:19;7.57;;;5.28;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:46:20;6.70;;;5.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:51:21;7.10;;;5.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T18:56:22;6.00;;;5.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:01:23;9.23;;;5.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:06:25;8.48;;;5.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:11:26;8.90;;;4.97;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:16:27;8.50;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:21:28;7.18;;;5.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:26:29;9.27;;;5.18;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:31:30;8.98;;;5.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:36:31;8.20;;;5.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:41:32;7.47;;;5.37;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:46:34;8.00;;;5.20;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:51:35;7.95;;;5.32;;
28605;SDS011;46498;49.968;7.754;2022-07-23T19:56:36;10.95;;;5.87;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:01:37;8.70;;;5.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:06:38;9.52;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:11:39;9.40;;;5.03;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:16:40;9.20;;;5.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:21:42;6.45;;;5.45;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:26:47;11.30;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:31:50;8.95;;;5.95;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:36:51;8.03;;;5.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:41:52;13.13;;;5.62;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:46:54;9.80;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:52:00;6.70;;;5.35;;
28605;SDS011;46498;49.968;7.754;2022-07-23T20:57:01;9.75;;;6.12;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:02:03;7.50;;;5.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:07:04;10.57;;;6.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:12:19;7.85;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:17:20;9.38;;;5.87;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:22:21;11.12;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:27:22;7.57;;;5.30;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:32:22;9.68;;;5.90;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:37:25;10.45;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:42:26;9.63;;;5.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:47:27;7.82;;;6.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:52:28;10.73;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T21:57:30;7.50;;;5.43;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:02:31;10.15;;;5.68;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:07:32;7.28;;;5.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:12:34;7.18;;;5.40;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:17:35;10.07;;;5.50;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:22:42;10.40;;;5.80;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:27:45;11.50;;;5.78;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:32:47;7.45;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:37:48;8.20;;;6.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:42:49;7.60;;;5.57;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:47:50;7.35;;;5.55;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:52:51;8.63;;;5.68;;
28605;SDS011;46498;49.968;7.754;2022-07-23T22:57:52;7.25;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:02:53;10.65;;;6.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:07:54;9.40;;;5.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:12:56;8.63;;;5.70;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:17:57;9.23;;;5.75;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:22:58;7.80;;;5.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:27:59;7.45;;;5.82;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:33:00;7.80;;;6.15;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:38:01;8.93;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:43:02;9.93;;;5.93;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:48:03;10.10;;;6.00;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:53:05;8.23;;;5.53;;
28605;SDS011;46498;49.968;7.754;2022-07-23T23:58:06;6.82;;;5.40;;
