sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54125;SDS011;40360;52.992;6.796;2022-12-29T00:02:07;5.38;;;4.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:04:33;5.30;;;4.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:06:59;5.63;;;4.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:09:25;5.65;;;5.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:11:54;5.53;;;5.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:14:20;6.20;;;5.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:17:04;6.07;;;5.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:19:29;6.95;;;5.93;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:22:14;7.40;;;6.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:24:59;6.20;;;5.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:27:43;7.63;;;6.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:30:27;7.10;;;6.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:33:15;6.82;;;6.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:36:04;7.80;;;6.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:38:35;8.80;;;5.72;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:41:22;6.10;;;5.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:44:07;6.68;;;6.07;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:46:38;7.03;;;5.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:49:05;6.03;;;5.43;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:51:51;6.00;;;5.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:54:17;7.50;;;5.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:56:43;7.70;;;5.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T00:59:10;7.47;;;5.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:01:36;6.45;;;5.30;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:04:03;6.15;;;5.57;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:06:30;5.35;;;4.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:08:56;5.90;;;5.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:11:40;6.05;;;5.22;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:14:06;6.32;;;4.93;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:16:32;5.15;;;4.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:18:58;5.53;;;4.93;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:21:24;6.65;;;4.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:23:50;6.35;;;4.57;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:26:16;7.45;;;4.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:28:43;4.45;;;4.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:31:09;6.55;;;4.22;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:33:36;4.65;;;4.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:36:09;5.63;;;4.93;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:38:37;8.80;;;4.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:41:04;4.63;;;3.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:46:49;6.57;;;3.65;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:49:18;4.47;;;3.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:51:56;4.47;;;3.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:56:52;4.60;;;3.78;;
54125;SDS011;40360;52.992;6.796;2022-12-29T01:59:21;5.90;;;4.07;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:01:50;6.43;;;3.97;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:04:16;4.90;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:06:47;3.40;;;3.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:09:17;5.38;;;3.97;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:11:44;5.63;;;3.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:14:10;4.22;;;3.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:22:12;5.47;;;3.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:31:13;4.68;;;2.92;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:36:37;4.03;;;3.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:40:11;4.93;;;3.30;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:42:30;5.88;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:53:06;4.78;;;3.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T02:55:35;4.78;;;3.22;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:03:29;4.13;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:06:25;3.20;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:11:58;3.78;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:14:37;3.97;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:20:11;2.70;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:22:44;4.13;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:25:21;3.72;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:27:55;4.25;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:30:26;2.88;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:32:55;2.65;;;2.03;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:35:25;3.70;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:38:08;2.55;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:40:39;2.50;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:43:08;2.60;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:45:34;3.78;;;1.92;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:48:00;4.55;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:50:25;2.75;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:52:51;2.00;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:55:16;2.90;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T03:57:42;3.20;;;1.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:00:08;2.70;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:02:34;2.20;;;1.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:05:00;4.85;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:07:25;3.17;;;1.45;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:09:51;4.85;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:12:16;3.28;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:14:45;3.00;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:17:11;4.32;;;1.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:19:36;6.28;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:22:02;2.63;;;1.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:24:27;4.80;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:26:53;2.08;;;1.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:29:19;2.53;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:31:44;3.00;;;1.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:34:10;4.25;;;1.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:36:36;2.00;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:39:01;1.38;;;0.57;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:41:30;2.63;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:43:55;1.60;;;0.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:46:21;2.63;;;0.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:48:46;4.47;;;1.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:51:12;1.98;;;0.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:53:38;2.45;;;1.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:56:03;3.88;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T04:58:29;4.32;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:00:55;3.45;;;1.27;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:20:15;18.88;;;2.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:22:40;10.60;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:25:06;7.03;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:27:32;9.65;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:29:58;10.77;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:32:23;10.50;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:34:49;6.47;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:37:15;16.38;;;2.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:39:40;7.60;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:42:06;7.82;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:44:31;10.80;;;2.65;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:46:57;8.18;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:49:23;5.63;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:51:48;7.75;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:54:14;5.13;;;1.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:56:40;7.45;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T05:59:05;6.75;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:01:31;8.80;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:03:58;5.35;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:06:23;9.55;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:08:49;7.68;;;1.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:11:15;5.55;;;1.75;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:13:40;3.75;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:16:07;7.30;;;1.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:18:33;6.88;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:21:03;6.05;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:23:29;7.72;;;2.45;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:25:55;6.03;;;1.58;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:28:21;10.65;;;2.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:30:48;4.80;;;1.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:33:14;10.70;;;4.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:35:41;10.65;;;2.83;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:38:07;6.93;;;1.98;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:40:33;6.38;;;2.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:42:59;10.45;;;2.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:45:24;11.23;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:47:50;9.23;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:50:15;11.13;;;2.58;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:52:41;8.30;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:55:07;6.18;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:57:33;7.55;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T06:59:58;14.88;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:02:24;8.02;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:04:52;5.00;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:07:19;7.90;;;2.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:09:45;8.27;;;2.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:12:11;9.13;;;2.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:14:36;10.70;;;2.92;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:17:02;9.63;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:19:31;8.43;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:21:57;7.38;;;2.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:24:23;9.65;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:26:50;9.15;;;2.58;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:29:17;6.97;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:31:42;11.15;;;2.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:34:08;12.05;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:36:34;11.02;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:39:00;9.20;;;2.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:41:25;8.63;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:43:51;11.63;;;2.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:46:16;9.70;;;2.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:48:42;9.73;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:51:08;8.70;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:53:34;10.85;;;2.83;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:55:59;10.57;;;2.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T07:58:25;10.80;;;2.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:00:54;8.18;;;2.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:03:21;5.38;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:05:47;13.68;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:08:13;8.23;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:10:39;11.52;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:13:05;10.90;;;3.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:15:30;9.00;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:17:56;12.20;;;2.72;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:20:22;10.77;;;2.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:22:47;10.75;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:25:13;11.95;;;3.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:27:39;13.50;;;3.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:30:04;10.85;;;3.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:32:30;12.48;;;2.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:34:56;12.40;;;2.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:37:22;13.70;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:39:47;15.48;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:42:13;14.77;;;3.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:44:39;21.45;;;4.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:47:09;9.93;;;3.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:49:35;15.68;;;3.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:52:01;13.98;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:54:27;11.57;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:56:52;15.35;;;3.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T08:59:18;12.80;;;2.97;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:01:44;14.48;;;2.97;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:04:10;17.30;;;3.30;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:06:35;17.45;;;3.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:09:01;12.27;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:11:27;11.05;;;3.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:13:53;12.35;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:16:20;14.90;;;3.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:18:47;9.55;;;3.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:21:13;11.77;;;2.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:23:39;9.73;;;2.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:26:06;9.98;;;3.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:28:33;15.85;;;4.07;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:30:59;13.57;;;3.92;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:33:25;13.40;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:35:52;13.05;;;2.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:38:19;11.07;;;2.58;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:40:48;13.70;;;3.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:48:37;8.07;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:51:11;6.88;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:53:41;9.77;;;1.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:56:13;13.85;;;3.03;;
54125;SDS011;40360;52.992;6.796;2022-12-29T09:58:48;11.68;;;2.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:04:03;12.40;;;2.65;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:17:21;9.55;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:20:15;12.18;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:25:33;11.73;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:28:05;12.10;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:30:38;10.97;;;2.93;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:33:05;9.60;;;2.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:35:37;18.95;;;3.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:38:51;8.65;;;2.58;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:41:08;9.68;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:46:11;8.30;;;2.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:48:39;12.48;;;4.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:51:05;13.48;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:53:40;10.23;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T10:59:00;10.02;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:01:33;9.88;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:04:07;11.98;;;2.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:07:14;11.65;;;3.03;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:09:42;8.07;;;2.45;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:12:23;6.43;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:15:26;9.98;;;3.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:17:49;7.50;;;1.77;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:23:04;8.90;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:25:45;12.43;;;3.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:28:15;8.88;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:30:41;16.85;;;3.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:33:08;15.18;;;3.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:38:03;5.50;;;1.65;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:40:30;9.20;;;2.72;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:43:01;6.38;;;1.83;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:45:29;8.98;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:48:05;7.32;;;2.78;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:50:41;9.57;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:53:37;14.57;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:56:06;11.07;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T11:58:38;14.45;;;3.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:01:11;17.98;;;4.78;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:04:02;19.58;;;3.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:06:44;15.95;;;3.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:09:27;17.63;;;3.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:11:56;17.77;;;3.75;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:14:28;16.73;;;4.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:17:28;20.05;;;4.32;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:20:19;14.55;;;3.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:25:42;19.02;;;4.22;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:30:40;18.27;;;4.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:33:18;20.92;;;4.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:36:07;16.92;;;3.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:38:53;15.23;;;3.65;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:44:12;31.40;;;4.68;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:49:33;11.65;;;3.45;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:52:29;16.42;;;4.18;;
54125;SDS011;40360;52.992;6.796;2022-12-29T12:55:35;15.27;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:03:32;15.82;;;3.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:14:52;17.40;;;4.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:17:41;25.83;;;4.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:31:24;20.15;;;4.97;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:37:18;17.55;;;3.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:39:55;19.60;;;3.10;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:42:26;16.17;;;3.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:44:54;9.75;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:50:12;20.98;;;3.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:52:45;11.13;;;3.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T13:55:36;11.35;;;3.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:03:43;14.45;;;3.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:09:00;16.83;;;3.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:11:38;16.02;;;3.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:14:21;15.32;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:16:49;16.92;;;4.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:19:17;14.48;;;3.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:21:52;20.20;;;3.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:24:26;21.15;;;3.67;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:34:49;13.98;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:37:35;12.93;;;3.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:42:51;15.82;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:47:46;11.93;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:50:14;14.23;;;3.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:55:31;7.82;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T14:58:04;12.98;;;2.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:00:59;11.68;;;2.22;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:03:29;11.93;;;2.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:06:04;12.20;;;2.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:08:32;10.02;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:11:06;15.73;;;3.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:13:45;11.60;;;2.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:16:26;10.50;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:18:54;8.60;;;1.85;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:21:27;7.50;;;1.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:23:55;14.85;;;2.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:26:21;14.25;;;2.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:28:48;10.48;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:31:20;6.47;;;1.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:33:50;14.93;;;2.95;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:36:18;10.82;;;2.30;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:38:46;10.75;;;2.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:44:00;16.15;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:46:44;7.78;;;2.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:49:11;9.20;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:51:39;18.52;;;4.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:54:06;13.25;;;2.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:56:40;11.48;;;3.17;;
54125;SDS011;40360;52.992;6.796;2022-12-29T15:59:18;11.82;;;2.80;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:01:47;24.55;;;3.33;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:04:13;17.15;;;2.78;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:06:44;10.70;;;3.00;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:09:19;8.10;;;2.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:11:59;14.40;;;2.28;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:14:32;11.80;;;2.55;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:17:13;11.05;;;3.08;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:19:47;7.65;;;2.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:22:36;11.70;;;3.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:25:15;17.60;;;3.92;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:27:52;12.82;;;2.75;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:30:25;25.52;;;4.53;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:32:56;8.98;;;2.47;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:35:24;14.27;;;4.25;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:40:33;9.88;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:43:18;15.00;;;3.72;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:50:43;6.63;;;2.38;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:53:20;9.55;;;3.15;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:55:49;8.98;;;2.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T16:58:27;5.07;;;1.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:00:56;4.38;;;1.20;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:03:26;3.58;;;1.42;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:06:02;6.88;;;1.13;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:08:27;3.90;;;1.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:10:54;3.03;;;0.70;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:16:06;1.87;;;0.63;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:18:32;2.95;;;0.57;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:20:58;1.33;;;0.40;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:23:24;4.22;;;0.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:25:50;1.63;;;0.52;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:28:18;1.30;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:30:52;3.33;;;0.68;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:33:22;1.23;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:35:47;3.42;;;1.35;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:38:17;2.10;;;0.60;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:40:47;3.97;;;0.90;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:43:13;3.67;;;1.05;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:45:40;7.88;;;1.45;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:48:13;8.35;;;1.50;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:50:40;6.03;;;1.88;;
54125;SDS011;40360;52.992;6.796;2022-12-29T17:53:11;5.20;;;1.83;;