sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2023-10-13T00:00:34;11.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:03:06;11.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:05:40;11.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:08:08;11.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:10:35;11.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:13:03;11.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:15:42;11.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:18:27;11.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:21:02;11.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:23:38;11.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T00:26:34;11.50;96.30
25208;DHT22;13153;52.316;21.166;2023-10-13T00:29:03;11.40;27.20
25208;DHT22;13153;52.316;21.166;2023-10-13T00:31:36;11.40;30.30
25208;DHT22;13153;52.316;21.166;2023-10-13T00:34:04;11.40;18.30
25208;DHT22;13153;52.316;21.166;2023-10-13T00:36:50;11.30;30.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:39:38;11.30;41.30
25208;DHT22;13153;52.316;21.166;2023-10-13T00:42:09;11.30;27.20
25208;DHT22;13153;52.316;21.166;2023-10-13T00:44:47;11.30;1.80
25208;DHT22;13153;52.316;21.166;2023-10-13T00:47:18;11.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:50:04;11.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:52:31;11.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:55:01;11.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:57:29;11.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T00:59:56;11.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:02:23;11.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:05:02;11.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:07:36;11.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:10:04;10.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:12:38;10.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:15:04;10.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:17:35;10.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:20:03;10.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:22:33;10.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:25:01;10.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:27:36;10.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:30:04;10.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:32:35;10.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:35:07;10.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:37:33;10.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:39:58;10.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:42:24;10.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:44:51;10.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T01:47:17;10.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T01:49:43;10.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T01:52:13;10.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T01:54:43;10.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T01:57:14;10.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T01:59:51;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:02:17;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:04:55;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:07:23;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:10:00;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:12:30;10.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:15:11;10.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:17:47;10.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:20:17;10.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:22:55;10.10;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:25:21;10.10;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T02:28:22;10.10;95.70
25208;DHT22;13153;52.316;21.166;2023-10-13T02:30:53;10.10;28.60
25208;DHT22;13153;52.316;21.166;2023-10-13T02:33:19;10.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:35:56;10.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:38:29;10.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:41:09;9.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:43:36;9.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:46:04;9.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:48:30;9.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:51:06;9.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:53:49;9.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:56:15;9.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T02:58:52;9.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:01:34;9.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:04:02;9.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:06:29;9.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:09:07;9.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:11:43;9.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:14:21;9.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:17:05;9.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:19:32;9.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:21:59;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:24:33;9.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:27:02;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:29:40;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:32:10;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:34:41;9.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:37:38;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:40:11;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:42:47;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:45:44;9.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:48:15;9.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:53:37;9.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:56:28;9.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T03:58:57;9.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:01:31;9.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:04:01;9.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:06:34;9.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:09:15;9.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:12:00;9.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:14:35;9.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:17:21;9.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:19:56;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T04:22:36;8.90;2.80
25208;DHT22;13153;52.316;21.166;2023-10-13T04:25:25;8.90;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:28:18;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:31:03;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:33:39;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:36:18;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:38:58;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:41:38;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:44:15;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:47:00;9.00;47.60
25208;DHT22;13153;52.316;21.166;2023-10-13T04:49:28;9.00;47.80
25208;DHT22;13153;52.316;21.166;2023-10-13T04:52:15;9.00;34.60
25208;DHT22;13153;52.316;21.166;2023-10-13T04:55:01;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T04:57:50;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:00:25;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:03:10;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:05:54;9.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:08:52;8.90;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:11:36;9.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:14:28;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:17:12;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:19:58;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:22:42;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:25:26;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:28:11;8.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:30:58;9.00;55.70
25208;DHT22;13153;52.316;21.166;2023-10-13T05:33:43;9.10;77.10
25208;DHT22;13153;52.316;21.166;2023-10-13T05:36:27;9.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:39:11;9.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:41:55;9.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:44:40;9.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:47:24;10.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T05:50:13;10.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:52:48;10.10;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:55:28;10.10;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T05:58:13;10.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:00:58;10.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:03:42;10.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:06:26;10.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:09:10;10.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:11:55;11.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:14:39;11.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:17:23;11.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:20:07;12.20;97.50
25208;DHT22;13153;52.316;21.166;2023-10-13T06:22:52;12.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:25:37;12.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:28:22;12.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:31:07;12.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:33:37;12.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:36:09;12.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:38:38;12.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:41:08;12.50;71.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:43:34;12.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:46:12;13.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T06:48:49;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:51:19;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:53:50;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:56:22;13.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T06:58:52;13.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:01:28;13.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:03:54;14.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:06:21;14.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:08:48;14.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:11:26;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:14:03;14.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T07:16:56;14.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T07:19:28;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:21:55;14.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:24:29;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:27:00;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:29:31;14.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:32:01;14.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:34:29;14.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:36:58;14.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:39:29;14.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:42:00;15.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:44:49;15.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:47:15;14.80;5.60
25208;DHT22;13153;52.316;21.166;2023-10-13T07:49:43;14.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T07:52:10;14.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T07:54:49;14.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T07:57:37;14.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:00:19;13.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T08:03:04;13.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:05:53;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:08:40;13.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T08:11:13;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:13:49;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:16:22;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:18:49;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:21:16;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:23:43;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:26:22;13.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T08:29:01;13.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T08:31:43;13.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T08:34:15;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:36:48;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:39:14;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:41:59;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:44:45;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:47:15;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:49:45;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:52:18;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:55:05;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T08:57:58;13.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:00:29;13.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T09:03:13;13.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T09:05:55;13.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T09:08:28;13.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:11:31;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:14:14;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:17:02;13.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:20:09;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:22:48;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:25:53;13.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:28:20;13.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:30:54;13.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:33:29;13.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:36:16;13.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:38:43;13.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:41:37;13.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:44:05;13.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:46:37;13.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:49:13;14.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:52:01;14.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:54:34;14.10;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:57:17;14.20;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T09:59:55;14.30;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:02:33;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:05:00;14.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:07:57;14.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:13:35;14.40;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:16:15;14.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:19:00;14.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:21:36;14.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:24:16;14.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:26:56;15.00;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:29:22;15.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:31:48;15.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:34:15;15.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:36:53;15.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:39:19;15.60;81.30
25208;DHT22;13153;52.316;21.166;2023-10-13T10:41:47;15.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T10:44:18;15.50;7.70
25208;DHT22;13153;52.316;21.166;2023-10-13T10:46:51;15.50;31.20
25208;DHT22;13153;52.316;21.166;2023-10-13T10:49:22;15.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:51:59;15.50;66.50
25208;DHT22;13153;52.316;21.166;2023-10-13T10:54:30;15.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:56:59;15.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T10:59:43;15.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:02:10;15.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:04:41;15.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:07:25;15.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:09:53;15.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:12:30;15.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:15:08;15.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:17:54;15.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:20:21;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:23:00;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:25:31;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:28:16;15.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:30:44;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:33:22;15.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T11:35:54;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:38:31;15.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:41:14;15.90;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T11:43:43;16.00;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T11:46:20;16.10;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:49:06;16.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:51:33;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:53:59;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:56:25;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T11:58:51;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:01:17;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:03:45;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:06:32;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:11:57;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:14:26;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:17:18;16.50;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:19:51;16.60;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:22:17;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:24:56;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:27:22;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:30:00;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:32:33;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:35:00;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:37:30;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:40:12;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:42:57;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:45:43;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:48:30;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:51:15;16.80;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:53:56;16.70;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T12:56:31;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T12:58:56;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:01:24;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:03:58;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:06:27;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:08:56;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:11:24;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:13:50;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:16:18;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:18:45;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:21:11;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:23:38;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:26:06;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:28:45;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:31:11;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:33:40;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:36:09;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:38:45;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:41:15;16.80;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:44:00;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:46:46;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:49:12;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:51:46;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:54:19;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:56:46;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T13:59:12;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:01:44;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:04:10;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:06:37;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:09:06;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:11:40;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:14:13;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:16:54;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:19:34;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:22:05;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:24:33;16.70;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:27:02;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:29:40;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:32:09;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:34:41;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:37:08;16.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:39:40;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:42:07;16.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:44:33;16.50;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:47:00;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:49:27;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:51:53;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:54:21;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:57:02;16.60;1.00
25208;DHT22;13153;52.316;21.166;2023-10-13T14:59:29;16.50;1.80
25208;DHT22;13153;52.316;21.166;2023-10-13T15:01:59;16.50;6.20
25208;DHT22;13153;52.316;21.166;2023-10-13T15:04:26;16.50;11.70
25208;DHT22;13153;52.316;21.166;2023-10-13T15:06:54;16.50;20.50
25208;DHT22;13153;52.316;21.166;2023-10-13T15:09:21;16.50;28.50
25208;DHT22;13153;52.316;21.166;2023-10-13T15:11:49;16.50;33.20
25208;DHT22;13153;52.316;21.166;2023-10-13T15:14:19;16.50;38.00
25208;DHT22;13153;52.316;21.166;2023-10-13T15:16:46;16.50;40.60
25208;DHT22;13153;52.316;21.166;2023-10-13T15:19:12;16.50;48.80
25208;DHT22;13153;52.316;21.166;2023-10-13T15:21:38;16.50;54.80
25208;DHT22;13153;52.316;21.166;2023-10-13T15:24:06;16.50;57.90
25208;DHT22;13153;52.316;21.166;2023-10-13T15:26:44;16.50;64.60
25208;DHT22;13153;52.316;21.166;2023-10-13T15:29:17;16.60;61.30
25208;DHT22;13153;52.316;21.166;2023-10-13T15:31:44;16.60;59.70
25208;DHT22;13153;52.316;21.166;2023-10-13T15:34:26;16.60;63.80
25208;DHT22;13153;52.316;21.166;2023-10-13T15:36:53;16.60;67.90
25208;DHT22;13153;52.316;21.166;2023-10-13T15:39:21;16.60;72.50
25208;DHT22;13153;52.316;21.166;2023-10-13T15:41:57;16.50;79.30
25208;DHT22;13153;52.316;21.166;2023-10-13T15:44:28;16.50;90.00
25208;DHT22;13153;52.316;21.166;2023-10-13T15:46:58;16.50;94.20
25208;DHT22;13153;52.316;21.166;2023-10-13T15:49:29;16.40;97.50
25208;DHT22;13153;52.316;21.166;2023-10-13T15:51:55;16.40;99.40
25208;DHT22;13153;52.316;21.166;2023-10-13T15:54:23;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T15:56:50;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T15:59:16;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:01:42;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:04:12;16.40;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:06:40;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:09:07;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:11:49;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:14:16;16.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:16:46;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:19:18;16.20;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:21:47;16.30;99.90
25208;DHT22;13153;52.316;21.166;2023-10-13T16:24:14;16.20;99.90