sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-05-09T00:00:03;784.58;;;668.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:00:15;789.60;;;673.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:00:26;784.97;;;669.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:00:37;773.35;;;660.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:00:48;760.60;;;654.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:01:04;745.88;;;642.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:01:16;741.30;;;638.88;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:01:27;745.30;;;641.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:01:40;750.55;;;645.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:01:52;761.22;;;651.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:02:03;775.60;;;665.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:02:14;780.33;;;670.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:02:25;788.57;;;679.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:02:37;806.33;;;695.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:02:48;801.80;;;692.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:00;792.03;;;683.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:11;788.77;;;680.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:23;781.42;;;670.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:33;772.83;;;664.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:44;771.22;;;665.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:03:56;776.25;;;668.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:04:07;776.40;;;668.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:04:20;779.70;;;671.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:04:34;793.47;;;682.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:04:44;813.63;;;695.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:04:56;834.97;;;714.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:05:07;844.40;;;720.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:05:19;844.55;;;721.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:05:30;832.40;;;712.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:05:42;828.80;;;709.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:05:52;823.60;;;706.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:03;840.05;;;721.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:14;851.60;;;731.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:26;863.30;;;742.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:37;871.70;;;752.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:48;866.58;;;748.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:06:58;839.65;;;726.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:07:09;823.97;;;713.63;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:07:20;821.53;;;710.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:07:32;812.35;;;701.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:07:43;802.38;;;693.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:07:53;805.50;;;696.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:04;806.27;;;695.93;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:15;799.10;;;689.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:26;794.45;;;684.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:37;814.20;;;699.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:48;817.05;;;701.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:08:58;804.85;;;692.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:09:10;803.50;;;692.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:09:21;804.67;;;694.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:09:32;784.55;;;677.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:09:44;782.75;;;674.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:09:55;784.33;;;675.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:10:06;782.28;;;673.38;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:10:17;780.30;;;670.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:10:28;781.42;;;671.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:10:39;775.42;;;668.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:10:50;770.78;;;666.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:02;773.58;;;669.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:13;772.45;;;670.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:24;771.95;;;671.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:35;767.00;;;668.27;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:45;766.08;;;666.63;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:11:56;767.03;;;667.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:12:07;772.40;;;670.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:12:19;779.00;;;673.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:12:30;782.88;;;676.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:12:41;787.17;;;680.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:12:52;786.92;;;679.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:03;779.40;;;671.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:14;770.03;;;667.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:25;764.28;;;662.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:36;763.92;;;660.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:47;765.95;;;662.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:13:59;772.65;;;668.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:14:11;780.88;;;675.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:14:22;781.22;;;677.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:14:33;774.08;;;672.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:14:44;769.33;;;666.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:14:57;761.47;;;659.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:15:08;757.22;;;656.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:15:21;756.25;;;654.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:15:32;758.97;;;654.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:15:43;755.55;;;652.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:15:55;752.63;;;651.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:16:06;747.30;;;646.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:16:17;740.70;;;640.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:16:29;735.08;;;637.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:16:41;731.22;;;631.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:16:53;726.13;;;626.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:04;725.42;;;623.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:15;730.40;;;626.75;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:27;731.30;;;627.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:38;731.25;;;628.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:49;734.47;;;632.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:17:59;736.23;;;635.63;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:18:10;734.95;;;635.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:18:21;730.05;;;629.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:18:33;730.05;;;630.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:18:45;725.42;;;622.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:18:56;722.25;;;618.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:19:07;715.58;;;613.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:19:18;711.45;;;610.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:19:29;707.80;;;606.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:19:40;706.17;;;606.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:19:52;705.28;;;603.38;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:20:05;704.40;;;602.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:20:21;707.55;;;605.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:20:32;710.08;;;607.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:20:43;716.00;;;613.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:20:53;720.40;;;619.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:21:04;727.35;;;625.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:21:15;729.03;;;628.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:21:27;730.03;;;631.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:21:38;731.40;;;632.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:21:51;730.05;;;628.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:01;726.43;;;626.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:12;727.20;;;625.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:23;727.03;;;622.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:34;726.75;;;623.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:45;727.00;;;623.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:22:56;725.45;;;623.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:23:07;723.75;;;621.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:23:18;722.40;;;620.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:23:29;721.88;;;618.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:23:39;720.50;;;616.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:23:50;716.50;;;614.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:01;714.43;;;611.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:11;717.78;;;614.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:23;715.17;;;614.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:34;712.23;;;613.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:46;712.60;;;613.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:24:57;718.20;;;617.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:25:08;716.92;;;615.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:25:19;718.72;;;612.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:25:30;720.00;;;612.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:25:41;723.25;;;613.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:25:52;717.88;;;611.75;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:03;716.73;;;611.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:14;716.00;;;609.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:25;713.53;;;609.88;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:36;709.65;;;607.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:47;707.28;;;606.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:26:57;707.27;;;604.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:27:08;704.85;;;604.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:27:19;705.30;;;604.38;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:27:30;706.83;;;604.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:27:41;709.30;;;604.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:27:52;708.53;;;604.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:28:03;707.20;;;603.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:28:13;707.53;;;602.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:28:24;704.50;;;601.27;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:28:35;709.38;;;605.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:28:46;710.47;;;607.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:01;712.92;;;610.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:11;717.05;;;615.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:22;727.17;;;625.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:33;730.95;;;629.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:44;735.63;;;632.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:29:54;736.47;;;634.07;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:30:06;740.38;;;636.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:30:17;736.97;;;633.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:30:29;732.97;;;627.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:30:40;732.38;;;627.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:30:51;736.15;;;630.88;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:02;737.00;;;631.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:13;743.30;;;635.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:24;746.03;;;637.43;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:34;745.00;;;638.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:45;745.00;;;639.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:31:56;745.42;;;641.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:32:07;746.40;;;640.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:32:18;743.90;;;641.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:32:29;740.42;;;638.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:32:41;741.33;;;637.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:32:52;739.20;;;635.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:03;738.70;;;634.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:13;739.00;;;634.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:24;737.92;;;633.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:36;738.58;;;635.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:47;737.33;;;635.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:33:58;737.47;;;636.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:34:08;731.22;;;634.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:34:19;729.17;;;633.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:34:30;729.50;;;634.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:34:41;730.30;;;633.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:34:53;729.72;;;634.42;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:04;730.50;;;633.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:15;731.33;;;633.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:26;731.20;;;632.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:37;729.90;;;630.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:47;729.40;;;630.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:35:58;728.43;;;628.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:36:10;728.20;;;629.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:36:20;730.10;;;631.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:36:32;731.17;;;632.63;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:36:43;731.65;;;632.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:36:53;732.85;;;636.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:37:04;736.00;;;639.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:37:16;735.30;;;640.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:37:28;737.05;;;641.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:37:40;740.38;;;644.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:37:51;742.13;;;644.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:02;744.30;;;646.93;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:13;744.55;;;647.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:24;745.90;;;648.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:35;745.83;;;648.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:45;744.47;;;648.37;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:38:56;744.47;;;649.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:39:07;745.42;;;648.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:39:19;748.97;;;650.42;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:39:30;748.95;;;651.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:39:40;751.70;;;652.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:39:52;753.83;;;653.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:40:04;755.00;;;655.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:40:16;752.38;;;655.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:40:27;754.53;;;656.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:40:38;754.95;;;655.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:40:49;751.22;;;654.42;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:00;749.80;;;654.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:11;751.75;;;653.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:22;752.50;;;653.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:32;753.25;;;653.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:43;751.50;;;652.13;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:41:54;752.25;;;651.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:42:05;750.90;;;650.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:42:16;747.70;;;649.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:42:28;744.67;;;647.72;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:42:38;744.50;;;649.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:42:49;745.20;;;649.88;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:00;745.33;;;648.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:11;744.65;;;648.58;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:22;745.00;;;647.63;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:33;744.50;;;647.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:43;745.35;;;648.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:43:54;743.85;;;646.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:44:06;743.72;;;645.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:44:17;741.47;;;643.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:44:28;738.97;;;641.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:44:38;734.22;;;637.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:44:49;733.10;;;637.27;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:00;733.65;;;638.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:11;730.88;;;635.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:22;727.97;;;631.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:33;727.60;;;630.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:44;727.38;;;628.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:45:55;725.55;;;625.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:46:06;725.47;;;626.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:46:17;726.00;;;626.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:46:28;725.70;;;627.75;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:46:38;723.10;;;626.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:46:49;723.28;;;626.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:00;720.80;;;626.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:12;722.45;;;627.83;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:23;724.95;;;630.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:34;730.55;;;634.42;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:44;732.53;;;636.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:47:55;734.70;;;637.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:48:06;732.65;;;636.10;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:48:17;731.90;;;635.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:48:28;728.47;;;633.35;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:48:38;724.10;;;629.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:48:49;722.15;;;628.53;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:02;724.10;;;628.38;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:13;721.72;;;626.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:24;724.60;;;627.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:35;727.53;;;630.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:46;729.08;;;631.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:49:57;728.60;;;630.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:50:09;733.65;;;637.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:50:20;738.35;;;639.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:50:31;737.67;;;640.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:50:42;738.30;;;642.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:50:53;740.08;;;643.17;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:51:04;736.30;;;641.87;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:51:15;733.53;;;641.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:51:26;733.97;;;641.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:51:39;735.40;;;640.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:51:50;733.63;;;639.72;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:03;732.80;;;639.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:14;730.05;;;635.97;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:26;726.67;;;632.90;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:37;721.78;;;631.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:48;720.38;;;629.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:52:59;721.72;;;630.42;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:53:12;728.28;;;635.75;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:53:24;730.63;;;638.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:53:35;733.67;;;640.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:53:46;733.33;;;641.37;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:53:57;731.47;;;641.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:54:08;727.67;;;638.78;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:54:19;727.97;;;637.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:54:30;729.30;;;638.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:54:41;731.70;;;639.67;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:54:54;735.55;;;643.28;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:55:05;735.95;;;643.05;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:55:18;731.78;;;639.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:55:29;728.22;;;636.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:55:40;728.80;;;636.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:55:51;731.30;;;637.08;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:56:04;738.97;;;643.47;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:56:17;745.78;;;651.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:56:28;750.13;;;656.45;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:56:39;755.60;;;661.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:56:50;757.40;;;664.20;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:01;756.70;;;664.40;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:12;755.53;;;661.88;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:23;757.35;;;663.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:34;759.35;;;665.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:46;753.20;;;663.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:57:57;753.60;;;664.00;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:58:08;754.22;;;665.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:58:18;756.13;;;668.80;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:58:30;752.45;;;666.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:58:41;752.72;;;664.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:58:52;754.15;;;664.33;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:59:05;757.53;;;665.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:59:16;757.25;;;663.55;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:59:27;757.58;;;663.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:59:38;764.67;;;668.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T00:59:50;767.10;;;671.65;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:00;763.78;;;669.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:13;760.30;;;667.92;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:25;762.72;;;670.25;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:37;763.88;;;673.72;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:48;763.70;;;673.15;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:00:59;765.35;;;673.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:01:11;765.67;;;674.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:01:21;764.03;;;670.43;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:01:35;760.90;;;665.95;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:01:46;756.07;;;661.70;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:01:56;754.72;;;661.03;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:02:07;754.65;;;659.60;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:02:18;756.30;;;660.87;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:02:30;758.58;;;663.38;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:02:41;761.45;;;664.50;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:02:54;767.50;;;670.22;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:03:05;766.20;;;670.85;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:03:16;764.03;;;668.72;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:03:27;761.47;;;666.30;;
13368;SDS011;6753;52.520;13.450;2023-05-09T01:03:38;755.88;;;663.40;;