sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:02:22;10.10;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:04:52;8.90;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:07:20;10.32;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:09:47;10.00;;;1.73;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:12:14;10.20;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:14:42;9.30;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:17:10;10.27;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:19:37;9.63;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:22:06;13.00;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:24:33;7.38;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:27:00;7.95;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:29:27;8.57;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:31:54;10.35;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:34:22;10.63;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:36:49;7.30;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:39:16;9.20;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:41:43;8.80;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:44:11;8.57;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:46:38;10.27;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:49:05;11.98;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:51:32;10.15;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:53:59;12.93;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:56:27;9.95;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T00:58:56;8.77;;;1.75;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:01:23;9.57;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:03:50;7.65;;;1.73;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:06:18;11.18;;;2.35;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:08:45;10.98;;;1.73;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:11:13;9.07;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:13:40;10.05;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:16:07;8.68;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:18:34;12.13;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:21:01;7.35;;;1.40;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:23:29;7.18;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:25:57;10.25;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:28:24;10.05;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:30:54;7.90;;;1.52;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:33:21;7.57;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:35:49;10.27;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:38:16;8.25;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:40:43;8.80;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:43:22;11.32;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:45:53;9.80;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:48:22;9.32;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:50:50;8.43;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:53:19;7.85;;;1.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:55:49;7.07;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T01:58:16;6.75;;;1.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:00:45;8.90;;;1.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:03:12;10.37;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:05:40;11.07;;;1.77;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:08:07;9.85;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:10:35;10.63;;;2.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:13:03;9.52;;;1.63;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:15:30;9.38;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:17:59;8.75;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:20:26;12.43;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:22:53;12.53;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:25:24;12.45;;;2.35;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:27:51;12.23;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:30:19;12.70;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:32:46;9.77;;;1.97;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:35:13;12.30;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:37:41;10.27;;;2.35;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:40:08;11.05;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:42:36;11.05;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:45:03;11.10;;;2.22;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:47:30;10.07;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:49:58;11.50;;;1.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:52:25;9.85;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:54:52;11.70;;;2.45;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:57:19;12.65;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T02:59:47;11.48;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:02:17;10.90;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:04:44;11.75;;;2.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:07:12;11.57;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:09:39;9.82;;;2.25;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:12:06;8.45;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:14:33;13.32;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:17:01;9.07;;;1.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:19:28;11.38;;;2.35;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:21:55;9.05;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:24:23;10.60;;;2.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:26:50;11.20;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:29:18;8.95;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:31:45;11.52;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:34:12;13.85;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:36:39;9.85;;;1.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:39:06;12.15;;;2.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:41:34;7.82;;;1.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:44:01;11.10;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:46:28;13.15;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:48:56;10.50;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:51:23;11.07;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:53:51;11.65;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:56:18;12.25;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T03:58:45;11.85;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:01:16;9.70;;;1.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:03:43;7.68;;;1.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:06:10;13.70;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:08:38;9.40;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:11:05;11.23;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:13:32;13.27;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:15:59;9.23;;;1.93;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:18:26;13.13;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:20:54;13.68;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:23:21;10.68;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:25:48;11.63;;;2.05;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:28:15;12.60;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:30:43;9.35;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:33:10;11.90;;;2.23;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:35:38;12.50;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:38:05;12.10;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:40:36;11.20;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:43:04;13.53;;;2.57;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:45:31;9.90;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:47:58;12.07;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:50:25;9.63;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:52:52;13.18;;;2.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:55:20;9.85;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T04:57:47;10.27;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:00:17;12.77;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:02:44;12.07;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:05:12;10.75;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:07:39;9.10;;;2.07;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:10:07;12.63;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:12:35;14.18;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:15:02;10.10;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:17:30;10.20;;;2.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:19:57;10.85;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:22:24;14.10;;;2.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:24:51;11.45;;;2.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:27:19;12.73;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:29:46;10.50;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:32:17;9.50;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:34:44;13.43;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:37:11;14.48;;;2.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:39:38;10.52;;;1.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:42:05;8.82;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:44:32;15.90;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:47:00;8.90;;;1.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:49:27;10.03;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:51:54;14.55;;;2.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:54:21;11.70;;;2.07;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:56:49;12.52;;;1.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T05:59:16;8.93;;;1.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:01:43;12.02;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:04:10;16.45;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:06:38;13.50;;;2.38;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:09:05;11.23;;;2.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:11:32;12.55;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:14:00;12.10;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:16:27;12.95;;;1.98;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:18:54;11.00;;;2.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:21:21;12.57;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:23:48;13.87;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:26:16;13.18;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:28:43;13.70;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:31:10;12.05;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:33:37;13.38;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:36:05;14.10;;;2.97;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:38:32;13.70;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:41:00;11.00;;;2.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:43:30;13.48;;;2.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:45:57;13.05;;;2.45;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:48:25;14.25;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:50:52;13.77;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:53:19;10.88;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:55:47;14.33;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T06:58:14;14.77;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:00:41;16.13;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:03:10;14.43;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:05:37;14.40;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:08:04;12.73;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:10:32;12.75;;;2.22;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:12:59;12.05;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:15:26;12.63;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:17:54;16.35;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:20:22;12.60;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:22:49;13.45;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:25:17;11.93;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:27:44;12.27;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:30:11;15.20;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:32:39;12.93;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:35:10;12.32;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:37:37;12.05;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:40:04;15.52;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:42:32;13.57;;;2.57;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:44:59;13.07;;;2.97;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:47:27;15.75;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:49:55;12.43;;;2.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:52:22;16.60;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:54:52;15.82;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:57:20;15.77;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T07:59:48;14.25;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:02:15;12.90;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:04:43;17.40;;;2.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:07:10;18.80;;;2.87;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:09:37;16.20;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:12:07;14.77;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:14:37;15.77;;;3.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:17:07;14.45;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:19:35;13.15;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:22:03;15.60;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:24:30;11.95;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:26:57;11.90;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:29:24;14.17;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:31:52;14.45;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:34:19;17.02;;;2.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:36:46;12.43;;;2.63;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:39:14;15.27;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:41:42;11.70;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:44:09;14.10;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:46:37;14.13;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:49:04;14.77;;;2.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:51:31;16.17;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:53:58;15.47;;;2.87;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:56:26;13.77;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T08:58:54;12.23;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:01:24;14.18;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:03:51;15.35;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:06:19;16.77;;;3.25;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:08:46;14.90;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:11:13;17.42;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:13:42;14.57;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:16:10;13.95;;;1.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:18:37;15.02;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:21:05;21.02;;;3.08;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:23:32;19.75;;;3.05;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:26:01;15.02;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:28:29;14.95;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:30:56;15.10;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:33:23;16.42;;;2.45;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:35:50;15.40;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:38:19;14.60;;;2.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:40:47;12.30;;;2.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:43:19;15.65;;;2.63;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:45:47;13.90;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:48:17;18.20;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:50:44;17.95;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:53:14;18.08;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T09:58:29;17.98;;;3.03;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:00:56;16.08;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:03:24;14.70;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:05:51;15.82;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:08:19;16.13;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:10:48;15.07;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:13:15;11.52;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:15:42;18.03;;;3.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:18:10;16.13;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:20:37;14.90;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:23:04;17.73;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:25:36;12.68;;;2.33;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:28:03;18.55;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:30:31;17.60;;;2.97;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:33:01;17.20;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:35:35;18.58;;;3.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:38:03;15.20;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:40:31;16.75;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:43:04;14.05;;;2.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:45:32;15.93;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:47:59;17.67;;;2.78;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:50:31;17.20;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:53:03;14.75;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:55:34;18.42;;;3.25;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T10:58:02;16.13;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:00:33;14.82;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:03:05;15.68;;;2.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:11:14;17.25;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:13:46;15.93;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:16:13;17.60;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:19:12;12.93;;;2.13;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:21:40;19.92;;;3.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:24:07;15.98;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:26:34;14.68;;;2.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:29:02;18.35;;;2.65;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:34:06;17.15;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:36:36;16.93;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:39:04;14.30;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:41:34;14.30;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:44:03;14.33;;;2.57;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:46:31;17.63;;;2.88;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:48:58;17.15;;;3.05;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:51:28;21.40;;;3.75;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:54:00;16.08;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:56:28;17.75;;;3.05;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T11:58:56;15.13;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:01:23;17.90;;;3.00;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:03:51;14.00;;;2.50;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:06:19;16.75;;;2.95;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:08:46;17.65;;;3.30;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:11:14;15.43;;;3.05;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:13:42;18.23;;;3.17;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:16:10;11.68;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:18:40;18.08;;;3.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:21:07;20.27;;;3.25;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:23:35;16.83;;;2.97;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:26:10;15.88;;;2.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:28:37;14.70;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:31:05;16.80;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:33:33;17.75;;;2.83;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:36:03;14.70;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:38:30;20.27;;;2.67;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:41:07;16.20;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:43:34;16.75;;;2.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:46:01;16.83;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:48:31;14.93;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:50:59;15.02;;;2.75;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:53:27;13.32;;;3.10;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:55:54;14.18;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T12:58:22;15.30;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:00:49;17.27;;;3.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:03:16;15.90;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:05:45;14.25;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:08:15;12.98;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:10:47;14.07;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:13:15;12.35;;;2.40;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:15:43;14.70;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:18:10;14.52;;;3.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:20:38;16.27;;;3.15;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:23:08;16.67;;;3.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:25:35;13.48;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:28:02;12.90;;;2.63;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:30:30;18.38;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:32:57;10.98;;;2.22;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:35:25;13.63;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:37:52;16.08;;;2.72;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:40:19;10.07;;;2.55;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:42:49;13.43;;;2.58;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:45:18;18.47;;;3.20;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:47:49;18.15;;;2.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:50:16;14.32;;;2.47;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:52:43;12.70;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:55:11;14.63;;;2.90;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T13:57:40;14.25;;;2.75;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:00:08;13.43;;;2.85;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:02:37;12.25;;;2.53;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:05:06;15.13;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:07:34;19.27;;;2.92;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:10:01;15.77;;;3.28;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:12:30;15.53;;;3.27;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:14:58;13.00;;;2.60;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:17:25;13.87;;;2.70;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:19:52;12.57;;;2.42;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:22:20;10.15;;;2.80;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:24:48;16.33;;;2.45;;
16113;SDS011;8161;-33.910;151.156;2024-01-07T14:27:15;13.10;;;2.50;;