sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2024-03-02T00:02:05;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:04:33;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:07:00;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:09:26;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:11:53;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:14:20;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:16:50;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:19:18;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:21:45;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:24:20;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:26:47;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:29:16;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:31:44;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:34:13;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:36:43;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:39:12;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:41:41;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:44:10;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:46:39;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:49:12;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:51:47;5.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:54:15;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:56:42;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T00:59:10;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:01:37;5.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:04:10;6.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:06:40;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:09:09;5.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:11:37;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:14:07;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:16:34;6.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:19:01;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:21:28;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:23:55;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:26:23;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:28:50;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:31:17;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:33:44;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:36:11;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:38:38;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:41:04;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:43:33;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:46:00;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:48:27;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:50:53;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:53:21;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:55:47;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T01:58:14;6.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:00:43;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:03:11;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:05:38;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:08:05;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:10:32;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:13:00;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:15:27;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:17:57;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:20:25;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:22:57;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:25:25;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:27:52;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:30:20;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:32:47;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:35:14;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:37:42;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:40:11;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:42:38;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:45:06;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:47:33;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:50:02;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:52:32;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:55:03;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T02:57:31;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:00:02;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:02:36;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:05:04;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:07:31;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:09:58;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:12:25;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:14:53;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:17:21;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:19:48;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:22:15;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:24:42;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:27:09;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:29:37;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:32:06;6.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:34:33;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:37:00;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:39:27;6.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:41:54;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:44:21;6.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:46:48;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:49:16;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:51:44;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:54:10;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:56:37;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T03:59:04;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:01:31;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:03:59;7.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:06:29;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:08:55;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:11:22;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:13:49;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:16:16;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:18:43;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:21:10;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:23:38;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:26:05;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:28:32;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:30:58;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:33:25;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:35:52;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:38:19;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:40:47;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:43:14;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:45:42;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:48:09;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:50:36;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:53:03;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:55:30;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T04:58:24;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:00:52;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:03:19;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:05:45;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:08:13;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:10:41;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:13:08;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:15:35;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:18:02;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:20:30;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:22:57;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:25:24;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:27:51;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:30:18;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:32:46;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:35:13;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:37:40;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:40:08;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:42:36;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:45:05;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:47:32;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:50:00;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:52:28;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:54:54;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T05:57:21;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:00:11;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:02:41;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:05:09;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:07:36;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:10:04;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:12:32;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:14:59;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:17:26;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:19:53;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:22:22;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:24:50;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:27:17;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:29:44;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:32:11;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:34:38;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:37:05;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:39:33;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:42:00;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:44:27;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:46:54;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:49:20;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:51:47;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:54:15;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:56:43;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T06:59:10;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:01:37;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:04:04;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:06:31;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:08:58;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:11:25;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:13:53;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:16:20;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:18:54;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:21:22;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:23:49;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:26:17;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:28:45;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:31:14;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:33:44;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:36:11;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:38:38;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:41:06;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:43:33;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:46:00;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:48:30;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:50:57;7.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:53:24;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:55:51;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T07:58:17;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:00:45;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:03:12;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:05:41;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:08:08;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:10:35;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:13:02;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:15:29;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:17:56;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:20:23;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:22:52;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:25:20;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:27:47;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:30:14;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:32:41;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:35:08;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:37:38;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:40:08;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:42:36;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:45:03;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:47:30;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:49:58;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:52:25;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:54:51;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:57:20;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T08:59:47;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:02:14;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:04:41;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:07:07;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:09:34;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:12:01;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:14:30;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:16:57;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:19:24;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:21:50;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:24:17;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:26:44;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:29:11;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:31:41;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:34:08;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:36:35;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:39:01;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:41:29;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:43:56;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:46:24;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:48:52;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:51:20;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:53:47;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:56:14;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T09:58:42;9.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:01:09;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:03:37;7.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:06:22;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:08:50;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:11:27;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:14:05;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:16:34;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:19:17;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:21:48;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:24:16;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:26:43;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:29:10;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:31:37;8.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:34:10;9.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:36:43;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:39:15;6.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:41:44;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:44:14;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:46:43;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:49:12;9.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:51:41;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:54:16;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:56:52;9.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T10:59:26;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:02:04;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:04:34;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:07:04;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:09:34;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:12:13;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:14:45;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:17:14;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:19:41;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:22:09;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:24:38;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:27:06;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:29:43;9.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:32:14;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:34:43;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:37:12;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:39:42;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:42:11;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:44:41;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:47:11;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:49:41;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:52:09;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:54:38;8.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:57:07;9.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T11:59:35;9.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:02:02;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:04:30;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:06:59;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:09:29;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:12:04;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:14:33;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:17:00;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:19:28;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:21:56;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:24:23;9.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:26:51;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:29:19;9.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:31:49;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:34:17;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:36:45;10.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:39:15;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:41:42;9.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:44:09;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:46:36;9.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:49:09;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:51:38;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:54:06;9.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:56:33;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T12:59:00;8.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:01:27;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:03:54;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:06:25;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:08:53;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:11:21;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:13:49;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:16:16;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:18:45;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:21:12;8.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:23:40;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:26:07;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:28:36;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:31:04;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:33:32;9.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:35:59;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:38:27;9.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:40:55;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:43:29;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:46:13;8.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:48:46;10.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:51:17;11.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:53:50;9.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:56:19;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T13:58:48;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:01:17;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:03:46;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:06:13;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:08:40;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:11:15;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:13:46;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:16:19;9.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:18:49;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:21:19;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:23:46;9.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:26:16;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:28:47;10.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:31:14;9.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:33:41;9.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:36:08;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:38:35;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:41:06;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:46:32;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:49:02;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:51:34;10.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:54:17;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:56:53;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T14:59:22;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:01:49;8.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:04:16;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:06:44;8.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:09:20;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:11:49;9.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:14:16;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:16:45;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:19:11;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:21:38;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:24:08;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:26:37;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:29:04;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:31:31;8.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:33:59;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:36:26;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:38:53;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-02T15:41:20;8.10;99.90