sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-09-01T00:01:36;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:04:05;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:06:32;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:09:03;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:11:31;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:13:58;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:16:27;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:18:54;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:21:28;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:23:56;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:26:23;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:28:50;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:31:17;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:33:48;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:36:16;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:38:44;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:41:10;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:46:24;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:48:58;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:51:27;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:53:54;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:56:22;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T00:58:50;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:01:18;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:03:45;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:06:14;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:08:45;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:11:15;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:16:17;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:18:44;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:21:28;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:24:27;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:26:54;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:29:24;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:31:51;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:34:20;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:36:48;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:39:21;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:41:48;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:44:25;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:46:56;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:49:24;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:51:52;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:54:23;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:56:51;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T01:59:17;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:01:45;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:04:15;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:06:43;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:09:15;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:11:42;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:14:09;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:16:38;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:19:07;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:21:35;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:24:04;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:26:37;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:29:11;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:31:45;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:34:12;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:36:41;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:39:17;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:41:45;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:44:12;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:46:41;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:49:11;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:51:45;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:54:13;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:56:45;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T02:59:16;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:01:43;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:04:13;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:06:40;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:09:10;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:11:39;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:14:06;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:16:34;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:19:02;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:21:30;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:23:57;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:26:27;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:28:54;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:31:21;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:33:54;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:36:24;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:38:51;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:41:22;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:43:51;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:46:21;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:48:54;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:51:25;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:53:53;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:56:22;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T03:58:51;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:01:18;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:03:45;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:06:17;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:08:45;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:11:16;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:13:44;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:16:18;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:19:05;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:21:42;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:24:10;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:26:41;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:29:08;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:31:37;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:34:04;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:36:43;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:39:11;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:41:43;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:44:12;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:46:45;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:49:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:51:48;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:54:20;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:56:48;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T04:59:18;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:01:47;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:04:18;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:06:52;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:09:21;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:11:48;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:14:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:16:45;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:19:14;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:21:42;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:24:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:26:43;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:29:13;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:31:45;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:34:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:36:45;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:39:16;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:41:43;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:44:11;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:46:39;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:49:08;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:51:48;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:54:19;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:56:48;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T05:59:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:01:51;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:04:20;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:06:48;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:09:37;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:12:04;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:14:32;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:16:59;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:19:26;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:21:53;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:24:22;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:26:49;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:29:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:31:44;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:34:17;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:36:46;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:39:17;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:41:47;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:44:15;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:46:50;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:49:18;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:51:46;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:54:17;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:56:46;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T06:59:33;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:02:01;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:04:31;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:06:58;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:09:45;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:12:31;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:15:00;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:17:51;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:20:20;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:22:52;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:25:38;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:28:27;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:31:02;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:33:52;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:36:41;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:39:28;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:42:18;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:45:06;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:47:54;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:50:21;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:53:10;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:55:41;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T07:58:10;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:00:39;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:03:06;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:05:33;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:07:59;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:10:27;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:12:54;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:15:22;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:18:10;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:20:41;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:23:15;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:25:45;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:28:13;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:30:41;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:33:18;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:35:47;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:38:14;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:40:48;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:43:36;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:46:24;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:48:55;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:57:18;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T08:59:46;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:08:47;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:14:27;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:16:57;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:19:31;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:22:01;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:24:33;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:27:30;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:30:04;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:32:50;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:35:45;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:41:17;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:43:57;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:46:35;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:49:10;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:51:39;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T09:59:41;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:02:31;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:05:00;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:07:35;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:10:08;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:12:52;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:15:23;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:17:51;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:20:48;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:23:18;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:25:46;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:28:19;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:30:52;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:33:20;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:35:50;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:38:24;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:40:54;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:43:47;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:48:56;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:54:04;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:56:48;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T10:59:28;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:10:37;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:13:22;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:15:50;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:18:24;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:20:53;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:25:55;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:28:42;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:31:26;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:34:01;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:36:51;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:44:52;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:47:22;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:49:55;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:52:26;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:54:56;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T11:59:54;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:02:31;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:05:23;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:07:51;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:10:37;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:13:19;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:16:19;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:18:48;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:21:21;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:23:48;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:26:19;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:28:48;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:31:22;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:33:51;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:41:45;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:44:45;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:50:01;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:52:31;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T12:57:29;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:00:21;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:08:00;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:10:35;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:13:04;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:15:33;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:18:00;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:20:26;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:22:53;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:25:22;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:27:49;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:30:20;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:32:48;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:35:35;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:38:02;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:40:29;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:42:57;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:45:24;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:47:52;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:50:40;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:53:27;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:55:54;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T13:58:24;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:00:51;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:03:21;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:05:49;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:08:18;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:10:47;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:13:17;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:15:44;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:18:12;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:20:45;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:23:14;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:25:46;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:28:13;24.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:30:46;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:33:13;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:35:46;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:38:13;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:40:42;24.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:43:10;24.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:45:43;24.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:48:15;25.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:50:45;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:53:13;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:55:40;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T14:58:09;24.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:00:36;24.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:03:04;25.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:05:31;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:08:07;26.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:10:34;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:13:02;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:15:30;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:17:59;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:20:26;26.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:23:20;26.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:25:47;26.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:28:15;26.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:30:43;26.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:33:12;26.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:35:42;25.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:38:09;25.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:40:44;25.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:43:25;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:45:52;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:48:19;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:50:45;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:53:12;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:55:44;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T15:58:14;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:00:42;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:03:09;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:05:38;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:08:06;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:10:38;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:13:06;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:15:33;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:20:44;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:23:22;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:25:50;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:30:55;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:33:23;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:38:49;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:41:36;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:50:12;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T16:55:58;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:01:26;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:07:19;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:12:44;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:15:15;24.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:17:45;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:20:13;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:22:52;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:25:31;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:30:29;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:33:20;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:39:02;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-01T17:47:07;23.60;99.90