sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2022-09-03T00:00:30;13.70;61.90
1415;DHT22;702;49.466;11.086;2022-09-03T00:03:03;13.70;62.20
1415;DHT22;702;49.466;11.086;2022-09-03T00:05:38;13.60;62.60
1415;DHT22;702;49.466;11.086;2022-09-03T00:08:10;13.60;62.50
1415;DHT22;702;49.466;11.086;2022-09-03T00:10:46;13.50;62.70
1415;DHT22;702;49.466;11.086;2022-09-03T00:13:23;13.50;63.30
1415;DHT22;702;49.466;11.086;2022-09-03T00:15:52;13.50;63.30
1415;DHT22;702;49.466;11.086;2022-09-03T00:18:24;13.40;63.40
1415;DHT22;702;49.466;11.086;2022-09-03T00:20:56;13.40;63.60
1415;DHT22;702;49.466;11.086;2022-09-03T00:23:35;13.40;63.80
1415;DHT22;702;49.466;11.086;2022-09-03T00:26:17;13.40;64.00
1415;DHT22;702;49.466;11.086;2022-09-03T00:28:52;13.40;64.30
1415;DHT22;702;49.466;11.086;2022-09-03T00:31:27;13.30;64.50
1415;DHT22;702;49.466;11.086;2022-09-03T00:34:00;13.30;64.70
1415;DHT22;702;49.466;11.086;2022-09-03T00:36:34;13.20;64.90
1415;DHT22;702;49.466;11.086;2022-09-03T00:39:09;13.20;65.30
1415;DHT22;702;49.466;11.086;2022-09-03T00:41:47;13.20;65.50
1415;DHT22;702;49.466;11.086;2022-09-03T00:44:44;13.10;66.10
1415;DHT22;702;49.466;11.086;2022-09-03T00:47:26;13.10;66.20
1415;DHT22;702;49.466;11.086;2022-09-03T00:50:03;13.10;66.50
1415;DHT22;702;49.466;11.086;2022-09-03T00:52:46;13.10;66.60
1415;DHT22;702;49.466;11.086;2022-09-03T00:55:26;13.00;66.70
1415;DHT22;702;49.466;11.086;2022-09-03T00:58:16;13.10;66.90
1415;DHT22;702;49.466;11.086;2022-09-03T01:03:31;13.00;67.50
1415;DHT22;702;49.466;11.086;2022-09-03T01:06:12;12.90;67.90
1415;DHT22;702;49.466;11.086;2022-09-03T01:09:05;12.90;68.10
1415;DHT22;702;49.466;11.086;2022-09-03T01:11:45;12.80;68.40
1415;DHT22;702;49.466;11.086;2022-09-03T01:14:31;12.80;68.60
1415;DHT22;702;49.466;11.086;2022-09-03T01:17:12;12.80;69.10
1415;DHT22;702;49.466;11.086;2022-09-03T01:20:05;12.80;69.10
1415;DHT22;702;49.466;11.086;2022-09-03T01:23:13;12.90;69.40
1415;DHT22;702;49.466;11.086;2022-09-03T01:25:56;12.70;69.50
1415;DHT22;702;49.466;11.086;2022-09-03T01:28:43;12.70;69.70
1415;DHT22;702;49.466;11.086;2022-09-03T01:31:28;12.60;70.10
1415;DHT22;702;49.466;11.086;2022-09-03T01:34:10;12.60;70.40
1415;DHT22;702;49.466;11.086;2022-09-03T01:36:46;12.60;70.50
1415;DHT22;702;49.466;11.086;2022-09-03T01:39:25;12.60;70.90
1415;DHT22;702;49.466;11.086;2022-09-03T01:42:04;12.60;71.20
1415;DHT22;702;49.466;11.086;2022-09-03T01:44:58;12.50;71.30
1415;DHT22;702;49.466;11.086;2022-09-03T01:48:00;12.50;71.60
1415;DHT22;702;49.466;11.086;2022-09-03T01:50:43;12.50;71.70
1415;DHT22;702;49.466;11.086;2022-09-03T01:53:24;12.50;72.10
1415;DHT22;702;49.466;11.086;2022-09-03T01:56:16;12.50;72.30
1415;DHT22;702;49.466;11.086;2022-09-03T01:58:55;12.50;72.40
1415;DHT22;702;49.466;11.086;2022-09-03T02:01:32;12.40;72.80
1415;DHT22;702;49.466;11.086;2022-09-03T02:04:13;12.40;73.60
1415;DHT22;702;49.466;11.086;2022-09-03T02:06:43;12.40;73.40
1415;DHT22;702;49.466;11.086;2022-09-03T02:09:13;12.30;73.70
1415;DHT22;702;49.466;11.086;2022-09-03T02:11:42;12.20;74.70
1415;DHT22;702;49.466;11.086;2022-09-03T02:14:12;12.20;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T02:16:41;12.30;74.90
1415;DHT22;702;49.466;11.086;2022-09-03T02:19:11;12.30;75.40
1415;DHT22;702;49.466;11.086;2022-09-03T02:21:46;12.30;75.10
1415;DHT22;702;49.466;11.086;2022-09-03T02:24:15;12.20;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T02:26:44;12.30;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T02:29:14;12.20;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T02:31:43;12.20;75.20
1415;DHT22;702;49.466;11.086;2022-09-03T02:34:11;12.20;75.20
1415;DHT22;702;49.466;11.086;2022-09-03T02:36:41;12.10;75.20
1415;DHT22;702;49.466;11.086;2022-09-03T02:39:11;12.10;75.80
1415;DHT22;702;49.466;11.086;2022-09-03T02:41:39;12.10;75.90
1415;DHT22;702;49.466;11.086;2022-09-03T02:44:09;12.10;76.00
1415;DHT22;702;49.466;11.086;2022-09-03T02:46:45;12.10;76.10
1415;DHT22;702;49.466;11.086;2022-09-03T02:49:15;12.10;76.10
1415;DHT22;702;49.466;11.086;2022-09-03T02:51:44;12.10;76.50
1415;DHT22;702;49.466;11.086;2022-09-03T02:54:12;12.10;76.60
1415;DHT22;702;49.466;11.086;2022-09-03T02:56:39;12.00;76.60
1415;DHT22;702;49.466;11.086;2022-09-03T02:59:08;12.10;76.60
1415;DHT22;702;49.466;11.086;2022-09-03T03:01:35;12.10;76.90
1415;DHT22;702;49.466;11.086;2022-09-03T03:04:04;12.10;77.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:06:31;12.10;77.10
1415;DHT22;702;49.466;11.086;2022-09-03T03:08:59;12.10;76.90
1415;DHT22;702;49.466;11.086;2022-09-03T03:11:26;12.10;76.80
1415;DHT22;702;49.466;11.086;2022-09-03T03:13:55;12.10;77.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:16:22;12.00;77.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:18:50;12.00;77.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:21:18;12.00;77.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:23:46;12.00;77.30
1415;DHT22;702;49.466;11.086;2022-09-03T03:26:16;11.90;77.40
1415;DHT22;702;49.466;11.086;2022-09-03T03:28:45;11.90;77.50
1415;DHT22;702;49.466;11.086;2022-09-03T03:31:15;11.90;77.60
1415;DHT22;702;49.466;11.086;2022-09-03T03:33:49;11.90;77.50
1415;DHT22;702;49.466;11.086;2022-09-03T03:36:19;11.80;77.70
1415;DHT22;702;49.466;11.086;2022-09-03T03:38:47;11.80;77.60
1415;DHT22;702;49.466;11.086;2022-09-03T03:41:16;11.80;78.20
1415;DHT22;702;49.466;11.086;2022-09-03T03:43:44;11.70;77.90
1415;DHT22;702;49.466;11.086;2022-09-03T03:46:11;11.70;77.80
1415;DHT22;702;49.466;11.086;2022-09-03T03:48:40;11.70;77.90
1415;DHT22;702;49.466;11.086;2022-09-03T03:51:09;11.70;78.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:53:38;11.70;78.00
1415;DHT22;702;49.466;11.086;2022-09-03T03:56:08;11.70;78.10
1415;DHT22;702;49.466;11.086;2022-09-03T03:58:36;11.70;78.20
1415;DHT22;702;49.466;11.086;2022-09-03T04:01:10;11.70;78.60
1415;DHT22;702;49.466;11.086;2022-09-03T04:03:40;11.70;78.50
1415;DHT22;702;49.466;11.086;2022-09-03T04:06:08;11.60;78.40
1415;DHT22;702;49.466;11.086;2022-09-03T04:08:39;11.60;78.50
1415;DHT22;702;49.466;11.086;2022-09-03T04:11:13;11.60;78.60
1415;DHT22;702;49.466;11.086;2022-09-03T04:13:42;11.60;78.70
1415;DHT22;702;49.466;11.086;2022-09-03T04:16:12;11.50;78.90
1415;DHT22;702;49.466;11.086;2022-09-03T04:18:40;11.50;79.30
1415;DHT22;702;49.466;11.086;2022-09-03T04:21:09;11.50;79.00
1415;DHT22;702;49.466;11.086;2022-09-03T04:23:40;11.60;79.20
1415;DHT22;702;49.466;11.086;2022-09-03T04:26:09;11.60;79.00
1415;DHT22;702;49.466;11.086;2022-09-03T04:28:38;11.60;79.30
1415;DHT22;702;49.466;11.086;2022-09-03T04:31:09;11.60;79.00
1415;DHT22;702;49.466;11.086;2022-09-03T04:33:38;11.70;79.10
1415;DHT22;702;49.466;11.086;2022-09-03T04:36:07;11.70;79.00
1415;DHT22;702;49.466;11.086;2022-09-03T04:38:36;11.70;78.90
1415;DHT22;702;49.466;11.086;2022-09-03T04:41:08;11.70;78.80
1415;DHT22;702;49.466;11.086;2022-09-03T04:43:36;11.80;78.70
1415;DHT22;702;49.466;11.086;2022-09-03T04:46:05;11.80;78.60
1415;DHT22;702;49.466;11.086;2022-09-03T04:48:35;11.90;78.80
1415;DHT22;702;49.466;11.086;2022-09-03T04:51:04;11.90;78.60
1415;DHT22;702;49.466;11.086;2022-09-03T04:53:33;12.00;78.40
1415;DHT22;702;49.466;11.086;2022-09-03T04:56:10;12.20;78.10
1415;DHT22;702;49.466;11.086;2022-09-03T04:58:38;12.40;77.20
1415;DHT22;702;49.466;11.086;2022-09-03T05:01:07;12.50;77.10
1415;DHT22;702;49.466;11.086;2022-09-03T05:03:35;12.80;76.70
1415;DHT22;702;49.466;11.086;2022-09-03T05:06:04;13.10;75.70
1415;DHT22;702;49.466;11.086;2022-09-03T05:08:32;13.50;75.10
1415;DHT22;702;49.466;11.086;2022-09-03T05:11:03;14.00;73.90
1415;DHT22;702;49.466;11.086;2022-09-03T05:13:32;14.40;72.80
1415;DHT22;702;49.466;11.086;2022-09-03T05:16:00;14.20;72.50
1415;DHT22;702;49.466;11.086;2022-09-03T05:18:28;13.90;72.60
1415;DHT22;702;49.466;11.086;2022-09-03T05:21:00;13.60;73.00
1415;DHT22;702;49.466;11.086;2022-09-03T05:23:28;13.30;73.80
1415;DHT22;702;49.466;11.086;2022-09-03T05:25:57;13.10;74.40
1415;DHT22;702;49.466;11.086;2022-09-03T05:28:26;13.00;74.80
1415;DHT22;702;49.466;11.086;2022-09-03T05:30:58;13.10;74.80
1415;DHT22;702;49.466;11.086;2022-09-03T05:33:26;13.00;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T05:35:54;13.00;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T05:38:27;13.00;75.30
1415;DHT22;702;49.466;11.086;2022-09-03T05:40:57;12.90;75.50
1415;DHT22;702;49.466;11.086;2022-09-03T05:43:27;12.90;75.60
1415;DHT22;702;49.466;11.086;2022-09-03T05:45:58;13.10;75.50
1415;DHT22;702;49.466;11.086;2022-09-03T05:48:26;13.10;75.20
1415;DHT22;702;49.466;11.086;2022-09-03T05:51:04;13.10;75.30
1415;DHT22;702;49.466;11.086;2022-09-03T05:53:35;13.00;75.30
1415;DHT22;702;49.466;11.086;2022-09-03T05:56:04;13.10;75.30
1415;DHT22;702;49.466;11.086;2022-09-03T05:58:38;13.10;75.30
1415;DHT22;702;49.466;11.086;2022-09-03T06:01:12;13.20;75.20
1415;DHT22;702;49.466;11.086;2022-09-03T06:03:40;13.40;75.00
1415;DHT22;702;49.466;11.086;2022-09-03T06:06:08;13.40;74.70
1415;DHT22;702;49.466;11.086;2022-09-03T06:08:36;13.50;74.60
1415;DHT22;702;49.466;11.086;2022-09-03T06:11:05;13.70;74.40
1415;DHT22;702;49.466;11.086;2022-09-03T06:13:33;13.80;73.90
1415;DHT22;702;49.466;11.086;2022-09-03T06:16:04;13.90;73.90
1415;DHT22;702;49.466;11.086;2022-09-03T06:18:33;14.00;73.60
1415;DHT22;702;49.466;11.086;2022-09-03T06:21:02;14.00;73.70
1415;DHT22;702;49.466;11.086;2022-09-03T06:23:32;13.90;73.40
1415;DHT22;702;49.466;11.086;2022-09-03T06:26:02;13.80;73.50
1415;DHT22;702;49.466;11.086;2022-09-03T06:28:30;13.90;73.50
1415;DHT22;702;49.466;11.086;2022-09-03T06:30:59;14.00;73.30
1415;DHT22;702;49.466;11.086;2022-09-03T06:33:28;14.10;73.10
1415;DHT22;702;49.466;11.086;2022-09-03T06:35:57;14.10;73.40
1415;DHT22;702;49.466;11.086;2022-09-03T06:38:26;14.40;73.10
1415;DHT22;702;49.466;11.086;2022-09-03T06:40:55;14.60;72.80
1415;DHT22;702;49.466;11.086;2022-09-03T06:43:27;14.90;72.20
1415;DHT22;702;49.466;11.086;2022-09-03T06:45:56;15.00;71.70
1415;DHT22;702;49.466;11.086;2022-09-03T06:48:24;15.00;71.40
1415;DHT22;702;49.466;11.086;2022-09-03T06:50:55;14.80;71.60
1415;DHT22;702;49.466;11.086;2022-09-03T06:53:24;14.90;71.50
1415;DHT22;702;49.466;11.086;2022-09-03T06:55:53;15.10;71.10
1415;DHT22;702;49.466;11.086;2022-09-03T06:58:22;15.60;70.70
1415;DHT22;702;49.466;11.086;2022-09-03T07:00:50;15.50;70.20
1415;DHT22;702;49.466;11.086;2022-09-03T07:03:19;15.70;70.20
1415;DHT22;702;49.466;11.086;2022-09-03T07:05:46;15.80;69.80
1415;DHT22;702;49.466;11.086;2022-09-03T07:08:15;15.70;69.70
1415;DHT22;702;49.466;11.086;2022-09-03T07:10:45;15.60;69.90
1415;DHT22;702;49.466;11.086;2022-09-03T07:13:13;15.60;70.00
1415;DHT22;702;49.466;11.086;2022-09-03T07:15:40;15.70;70.10
1415;DHT22;702;49.466;11.086;2022-09-03T07:18:11;15.80;69.80
1415;DHT22;702;49.466;11.086;2022-09-03T07:20:38;15.70;69.50
1415;DHT22;702;49.466;11.086;2022-09-03T07:23:05;15.80;70.00
1415;DHT22;702;49.466;11.086;2022-09-03T07:25:34;15.80;69.70
1415;DHT22;702;49.466;11.086;2022-09-03T07:28:04;16.00;69.70
1415;DHT22;702;49.466;11.086;2022-09-03T07:30:32;16.40;68.90
1415;DHT22;702;49.466;11.086;2022-09-03T07:32:59;16.60;68.20
1415;DHT22;702;49.466;11.086;2022-09-03T07:35:29;16.70;68.20
1415;DHT22;702;49.466;11.086;2022-09-03T07:37:56;17.10;67.50
1415;DHT22;702;49.466;11.086;2022-09-03T07:40:23;17.40;67.30
1415;DHT22;702;49.466;11.086;2022-09-03T07:42:57;17.50;66.80
1415;DHT22;702;49.466;11.086;2022-09-03T07:45:28;17.80;66.20
1415;DHT22;702;49.466;11.086;2022-09-03T07:47:58;18.30;65.40
1415;DHT22;702;49.466;11.086;2022-09-03T07:50:25;18.30;64.90
1415;DHT22;702;49.466;11.086;2022-09-03T07:52:56;18.30;64.80
1415;DHT22;702;49.466;11.086;2022-09-03T07:55:24;18.30;64.30
1415;DHT22;702;49.466;11.086;2022-09-03T07:57:55;18.20;64.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:00:24;18.40;64.70
1415;DHT22;702;49.466;11.086;2022-09-03T08:02:52;18.20;64.30
1415;DHT22;702;49.466;11.086;2022-09-03T08:05:19;17.90;64.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:07:46;17.80;65.00
1415;DHT22;702;49.466;11.086;2022-09-03T08:10:14;17.70;65.00
1415;DHT22;702;49.466;11.086;2022-09-03T08:12:42;17.70;65.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:15:11;17.90;65.20
1415;DHT22;702;49.466;11.086;2022-09-03T08:17:44;18.00;64.60
1415;DHT22;702;49.466;11.086;2022-09-03T08:20:11;18.00;64.40
1415;DHT22;702;49.466;11.086;2022-09-03T08:22:39;18.20;64.30
1415;DHT22;702;49.466;11.086;2022-09-03T08:25:07;18.40;64.50
1415;DHT22;702;49.466;11.086;2022-09-03T08:27:35;18.70;63.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:30:02;18.80;63.30
1415;DHT22;702;49.466;11.086;2022-09-03T08:32:31;18.80;61.40
1415;DHT22;702;49.466;11.086;2022-09-03T08:35:00;19.00;62.40
1415;DHT22;702;49.466;11.086;2022-09-03T08:37:27;19.40;61.50
1415;DHT22;702;49.466;11.086;2022-09-03T08:39:55;19.80;61.50
1415;DHT22;702;49.466;11.086;2022-09-03T08:42:30;19.80;59.80
1415;DHT22;702;49.466;11.086;2022-09-03T08:45:08;19.90;59.60
1415;DHT22;702;49.466;11.086;2022-09-03T08:47:41;19.70;58.90
1415;DHT22;702;49.466;11.086;2022-09-03T08:50:12;19.70;59.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:52:47;20.00;59.10
1415;DHT22;702;49.466;11.086;2022-09-03T08:55:20;20.20;58.30
1415;DHT22;702;49.466;11.086;2022-09-03T08:57:56;20.10;59.00
1415;DHT22;702;49.466;11.086;2022-09-03T09:00:40;20.20;58.50
1415;DHT22;702;49.466;11.086;2022-09-03T09:03:28;20.10;59.00
1415;DHT22;702;49.466;11.086;2022-09-03T09:06:07;20.10;58.50
1415;DHT22;702;49.466;11.086;2022-09-03T09:08:45;19.90;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:11:28;19.70;58.40
1415;DHT22;702;49.466;11.086;2022-09-03T09:14:08;19.60;58.50
1415;DHT22;702;49.466;11.086;2022-09-03T09:16:44;19.60;58.80
1415;DHT22;702;49.466;11.086;2022-09-03T09:19:36;19.80;58.60
1415;DHT22;702;49.466;11.086;2022-09-03T09:22:10;20.00;59.20
1415;DHT22;702;49.466;11.086;2022-09-03T09:24:43;20.20;58.20
1415;DHT22;702;49.466;11.086;2022-09-03T09:27:13;20.50;58.30
1415;DHT22;702;49.466;11.086;2022-09-03T09:29:47;20.40;57.80
1415;DHT22;702;49.466;11.086;2022-09-03T09:32:16;20.30;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:34:46;20.20;58.30
1415;DHT22;702;49.466;11.086;2022-09-03T09:37:15;20.50;58.50
1415;DHT22;702;49.466;11.086;2022-09-03T09:39:54;20.70;57.90
1415;DHT22;702;49.466;11.086;2022-09-03T09:42:23;20.70;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:44:50;20.60;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:47:22;20.60;58.20
1415;DHT22;702;49.466;11.086;2022-09-03T09:49:54;20.30;58.20
1415;DHT22;702;49.466;11.086;2022-09-03T09:52:24;20.30;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:55:05;20.40;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T09:57:33;20.50;57.80
1415;DHT22;702;49.466;11.086;2022-09-03T10:00:04;20.70;58.00
1415;DHT22;702;49.466;11.086;2022-09-03T10:02:36;20.80;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:05:20;20.60;57.20
1415;DHT22;702;49.466;11.086;2022-09-03T10:07:56;20.70;57.70
1415;DHT22;702;49.466;11.086;2022-09-03T10:10:24;20.70;57.40
1415;DHT22;702;49.466;11.086;2022-09-03T10:12:56;20.70;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:15:30;20.80;57.70
1415;DHT22;702;49.466;11.086;2022-09-03T10:18:06;20.90;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:20:42;21.00;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T10:23:14;21.00;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:25:55;21.00;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:28:34;21.20;57.80
1415;DHT22;702;49.466;11.086;2022-09-03T10:31:27;21.30;57.60
1415;DHT22;702;49.466;11.086;2022-09-03T10:34:07;21.40;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:36:41;21.60;57.60
1415;DHT22;702;49.466;11.086;2022-09-03T10:39:19;21.60;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T10:41:57;21.50;57.20
1415;DHT22;702;49.466;11.086;2022-09-03T10:44:44;21.70;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T10:47:36;21.70;57.20
1415;DHT22;702;49.466;11.086;2022-09-03T10:50:13;22.10;57.40
1415;DHT22;702;49.466;11.086;2022-09-03T10:52:57;22.50;56.80
1415;DHT22;702;49.466;11.086;2022-09-03T10:55:41;22.70;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T10:58:28;22.80;56.60
1415;DHT22;702;49.466;11.086;2022-09-03T11:01:25;23.10;56.60
1415;DHT22;702;49.466;11.086;2022-09-03T11:04:09;22.90;56.40
1415;DHT22;702;49.466;11.086;2022-09-03T11:06:49;22.90;56.60
1415;DHT22;702;49.466;11.086;2022-09-03T11:09:25;23.20;56.00
1415;DHT22;702;49.466;11.086;2022-09-03T11:11:58;23.40;56.10
1415;DHT22;702;49.466;11.086;2022-09-03T11:14:33;23.70;57.80
1415;DHT22;702;49.466;11.086;2022-09-03T11:17:08;23.90;57.90
1415;DHT22;702;49.466;11.086;2022-09-03T11:19:41;24.40;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T11:22:13;24.50;56.50
1415;DHT22;702;49.466;11.086;2022-09-03T11:24:45;24.30;56.40
1415;DHT22;702;49.466;11.086;2022-09-03T11:27:23;24.30;56.40
1415;DHT22;702;49.466;11.086;2022-09-03T11:30:02;24.40;56.20
1415;DHT22;702;49.466;11.086;2022-09-03T11:32:43;24.60;56.10
1415;DHT22;702;49.466;11.086;2022-09-03T11:35:16;25.00;56.30
1415;DHT22;702;49.466;11.086;2022-09-03T11:37:58;24.80;55.80
1415;DHT22;702;49.466;11.086;2022-09-03T11:40:33;24.80;55.80
1415;DHT22;702;49.466;11.086;2022-09-03T11:43:06;24.90;56.30
1415;DHT22;702;49.466;11.086;2022-09-03T11:45:38;25.00;56.80
1415;DHT22;702;49.466;11.086;2022-09-03T11:48:31;25.00;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T11:51:02;25.20;56.50
1415;DHT22;702;49.466;11.086;2022-09-03T11:53:33;25.10;56.80
1415;DHT22;702;49.466;11.086;2022-09-03T11:56:16;25.00;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T11:58:45;25.00;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T12:01:15;24.80;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T12:03:45;24.30;57.10
1415;DHT22;702;49.466;11.086;2022-09-03T12:06:48;24.30;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T12:09:53;24.40;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T12:12:51;24.60;57.40
1415;DHT22;702;49.466;11.086;2022-09-03T12:15:39;24.40;57.20
1415;DHT22;702;49.466;11.086;2022-09-03T12:18:20;24.10;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:21:00;24.10;57.70
1415;DHT22;702;49.466;11.086;2022-09-03T12:23:32;24.20;57.60
1415;DHT22;702;49.466;11.086;2022-09-03T12:26:03;24.20;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:28:34;24.10;57.60
1415;DHT22;702;49.466;11.086;2022-09-03T12:31:08;24.20;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:33:44;24.30;57.10
1415;DHT22;702;49.466;11.086;2022-09-03T12:36:13;24.30;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T12:38:41;24.30;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T12:41:26;24.20;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:43:58;24.40;57.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:46:28;24.70;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T12:48:57;25.20;56.80
1415;DHT22;702;49.466;11.086;2022-09-03T12:51:36;25.40;56.60
1415;DHT22;702;49.466;11.086;2022-09-03T12:54:06;25.50;56.00
1415;DHT22;702;49.466;11.086;2022-09-03T12:56:39;25.70;55.50
1415;DHT22;702;49.466;11.086;2022-09-03T12:59:11;26.00;55.50
1415;DHT22;702;49.466;11.086;2022-09-03T13:01:45;25.40;55.50
1415;DHT22;702;49.466;11.086;2022-09-03T13:04:17;25.20;56.20
1415;DHT22;702;49.466;11.086;2022-09-03T13:06:49;25.20;56.10
1415;DHT22;702;49.466;11.086;2022-09-03T13:09:23;24.90;56.30
1415;DHT22;702;49.466;11.086;2022-09-03T13:11:55;25.00;56.40
1415;DHT22;702;49.466;11.086;2022-09-03T13:14:25;25.30;56.10
1415;DHT22;702;49.466;11.086;2022-09-03T13:17:07;25.40;56.00
1415;DHT22;702;49.466;11.086;2022-09-03T13:19:50;25.70;56.00
1415;DHT22;702;49.466;11.086;2022-09-03T13:22:32;25.40;55.90
1415;DHT22;702;49.466;11.086;2022-09-03T13:25:15;25.40;56.30
1415;DHT22;702;49.466;11.086;2022-09-03T13:27:58;25.40;56.20
1415;DHT22;702;49.466;11.086;2022-09-03T13:30:40;25.30;56.20
1415;DHT22;702;49.466;11.086;2022-09-03T13:33:19;25.20;56.20
1415;DHT22;702;49.466;11.086;2022-09-03T13:35:50;24.90;56.50
1415;DHT22;702;49.466;11.086;2022-09-03T13:38:27;24.80;56.80
1415;DHT22;702;49.466;11.086;2022-09-03T13:41:00;24.80;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T13:43:39;24.80;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T13:46:12;25.10;56.50
1415;DHT22;702;49.466;11.086;2022-09-03T13:48:44;25.10;56.40
1415;DHT22;702;49.466;11.086;2022-09-03T13:51:31;25.00;56.60
1415;DHT22;702;49.466;11.086;2022-09-03T13:54:12;25.00;56.70
1415;DHT22;702;49.466;11.086;2022-09-03T13:56:49;24.80;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T13:59:28;24.90;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T14:02:17;25.20;57.10
1415;DHT22;702;49.466;11.086;2022-09-03T14:05:02;25.30;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T14:07:48;25.20;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:10:23;25.20;56.90
1415;DHT22;702;49.466;11.086;2022-09-03T14:13:05;25.20;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:15:42;25.30;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:18:25;25.50;57.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:21:02;25.20;57.30
1415;DHT22;702;49.466;11.086;2022-09-03T14:23:38;24.60;57.60
1415;DHT22;702;49.466;11.086;2022-09-03T14:26:15;24.70;57.90
1415;DHT22;702;49.466;11.086;2022-09-03T14:28:47;24.80;58.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:31:22;24.70;57.80
1415;DHT22;702;49.466;11.086;2022-09-03T14:34:02;24.70;58.10
1415;DHT22;702;49.466;11.086;2022-09-03T14:36:42;24.90;57.90
1415;DHT22;702;49.466;11.086;2022-09-03T14:39:29;24.70;58.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:42:17;24.50;58.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:45:11;24.40;58.20
1415;DHT22;702;49.466;11.086;2022-09-03T14:48:00;24.00;58.40
1415;DHT22;702;49.466;11.086;2022-09-03T14:50:49;23.70;59.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:53:43;23.60;59.40
1415;DHT22;702;49.466;11.086;2022-09-03T14:56:28;23.80;60.00
1415;DHT22;702;49.466;11.086;2022-09-03T14:59:32;23.60;60.10
1415;DHT22;702;49.466;11.086;2022-09-03T15:02:34;23.70;60.10
1415;DHT22;702;49.466;11.086;2022-09-03T15:05:10;23.70;60.00
1415;DHT22;702;49.466;11.086;2022-09-03T15:07:48;23.50;60.40
1415;DHT22;702;49.466;11.086;2022-09-03T15:10:25;23.30;60.40
1415;DHT22;702;49.466;11.086;2022-09-03T15:12:59;23.30;60.80
1415;DHT22;702;49.466;11.086;2022-09-03T15:15:47;23.20;61.10
1415;DHT22;702;49.466;11.086;2022-09-03T15:18:45;23.40;60.80
1415;DHT22;702;49.466;11.086;2022-09-03T15:21:43;23.30;60.80
1415;DHT22;702;49.466;11.086;2022-09-03T15:24:42;23.10;61.30
1415;DHT22;702;49.466;11.086;2022-09-03T15:27:33;23.00;61.70
1415;DHT22;702;49.466;11.086;2022-09-03T15:30:08;22.90;62.00
1415;DHT22;702;49.466;11.086;2022-09-03T15:32:47;22.80;62.50
1415;DHT22;702;49.466;11.086;2022-09-03T15:35:34;22.70;62.80
1415;DHT22;702;49.466;11.086;2022-09-03T15:38:08;22.60;63.10
1415;DHT22;702;49.466;11.086;2022-09-03T15:40:41;22.50;63.30
1415;DHT22;702;49.466;11.086;2022-09-03T15:43:18;22.40;63.80
1415;DHT22;702;49.466;11.086;2022-09-03T15:45:52;22.40;63.90
1415;DHT22;702;49.466;11.086;2022-09-03T15:48:29;22.20;64.10
1415;DHT22;702;49.466;11.086;2022-09-03T15:51:09;22.20;64.20
1415;DHT22;702;49.466;11.086;2022-09-03T15:53:43;22.00;64.20
1415;DHT22;702;49.466;11.086;2022-09-03T15:56:19;21.90;64.40
1415;DHT22;702;49.466;11.086;2022-09-03T15:58:59;22.00;64.60
1415;DHT22;702;49.466;11.086;2022-09-03T16:01:36;21.90;64.60
1415;DHT22;702;49.466;11.086;2022-09-03T16:04:21;22.00;64.70
1415;DHT22;702;49.466;11.086;2022-09-03T16:06:58;21.90;64.70
1415;DHT22;702;49.466;11.086;2022-09-03T16:09:35;21.90;64.90
1415;DHT22;702;49.466;11.086;2022-09-03T16:12:19;21.90;65.00
1415;DHT22;702;49.466;11.086;2022-09-03T16:14:57;21.80;65.10
1415;DHT22;702;49.466;11.086;2022-09-03T16:17:31;21.80;65.40
1415;DHT22;702;49.466;11.086;2022-09-03T16:20:03;21.80;65.10
1415;DHT22;702;49.466;11.086;2022-09-03T16:22:41;21.70;65.40
1415;DHT22;702;49.466;11.086;2022-09-03T16:25:14;21.70;65.80
1415;DHT22;702;49.466;11.086;2022-09-03T16:27:52;21.30;67.80
1415;DHT22;702;49.466;11.086;2022-09-03T16:30:33;20.60;70.30
1415;DHT22;702;49.466;11.086;2022-09-03T16:33:14;19.80;75.40
1415;DHT22;702;49.466;11.086;2022-09-03T16:35:54;19.40;80.80
1415;DHT22;702;49.466;11.086;2022-09-03T16:38:33;19.10;82.70
1415;DHT22;702;49.466;11.086;2022-09-03T16:41:15;18.70;85.70
1415;DHT22;702;49.466;11.086;2022-09-03T16:43:56;18.40;89.90
1415;DHT22;702;49.466;11.086;2022-09-03T16:46:36;18.30;91.30
1415;DHT22;702;49.466;11.086;2022-09-03T16:49:30;18.30;92.40
1415;DHT22;702;49.466;11.086;2022-09-03T16:52:08;18.20;91.80
1415;DHT22;702;49.466;11.086;2022-09-03T16:54:50;18.10;92.40