sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-12-22T00:00:55;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:03:23;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:05:51;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:08:19;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:10:47;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:13:15;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:15:43;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:18:12;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:20:41;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:23:09;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:25:37;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:28:05;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:30:33;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:33:01;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:35:31;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:38:00;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:40:28;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:42:56;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:45:24;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:47:52;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:50:21;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:52:50;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:55:18;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T00:57:47;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:00:16;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:02:44;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:05:12;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:07:40;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:10:10;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:12:38;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:15:07;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:17:35;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:20:04;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:22:33;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:25:05;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:27:35;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:30:03;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:32:31;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:35:02;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:37:36;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:40:05;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:42:35;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:45:03;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:47:32;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:50:00;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:52:29;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:54:57;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:57:26;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T01:59:56;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:02:25;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:04:53;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:07:21;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:09:49;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:12:17;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:14:45;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:17:20;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:19:51;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:22:22;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:24:52;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:27:28;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:30:03;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:32:35;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:35:08;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:37:39;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:40:10;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:42:40;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:45:14;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:47:42;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:50:11;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:52:39;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:55:09;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T02:57:37;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:00:06;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:02:35;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:05:03;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:07:32;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:10:00;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:12:29;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:14:57;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:17:25;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:19:53;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:22:21;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:24:49;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:27:17;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:29:48;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:32:16;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:34:44;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:37:12;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:39:40;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:42:08;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:44:36;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:47:06;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:49:34;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:52:02;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:54:30;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:56:58;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T03:59:27;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:01:55;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:04:25;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:06:54;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:09:22;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:11:50;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:14:18;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:16:46;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:19:14;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:21:44;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:24:12;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:26:40;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:29:08;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:31:36;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:34:04;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:36:32;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:39:02;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:41:30;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:43:58;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:46:29;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:48:57;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:51:26;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:53:54;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:56:23;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T04:58:51;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:01:19;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:03:47;3.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:06:15;2.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:08:43;2.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:11:11;1.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:13:41;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:16:11;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:18:39;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:21:08;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:23:35;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:26:03;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:28:32;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:31:02;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:33:30;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:35:58;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:38:26;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:40:54;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:43:22;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:45:50;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:48:19;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:50:48;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:53:16;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:55:44;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T05:58:12;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:00:40;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:03:09;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:05:38;2.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:08:06;2.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:10:36;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:13:04;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:15:33;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:18:01;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:20:29;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:22:58;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:25:26;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:27:54;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:30:22;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:32:50;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:35:19;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:37:50;1.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:40:20;1.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:42:48;1.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:45:16;2.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:47:44;2.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:50:12;2.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:52:41;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:55:09;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T06:57:39;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:00:09;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:02:37;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:05:33;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:08:04;2.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:10:33;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:13:03;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:15:32;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:18:00;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:20:28;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:22:56;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:25:24;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:27:52;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:30:22;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:32:51;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:35:19;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:37:48;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:40:16;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:42:44;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:45:12;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:47:42;2.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:50:10;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:52:38;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:55:08;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T07:57:38;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:00:07;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:02:36;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:05:05;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:07:34;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:10:02;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:12:30;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:14:59;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:17:27;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:19:55;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:22:24;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:24:58;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:27:26;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:29:54;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:32:22;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:34:50;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:37:18;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:39:48;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:42:17;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:44:46;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:47:13;2.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:49:42;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:52:10;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:54:38;2.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:57:07;2.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T08:59:37;2.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:02:05;2.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:04:33;2.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:07:01;2.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:09:29;3.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:11:57;3.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:14:27;3.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:16:55;3.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:19:23;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:21:53;3.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:24:21;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:26:49;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:29:17;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:31:47;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:34:15;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:36:43;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:39:11;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:41:47;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:44:18;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:46:49;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:49:18;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:51:48;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:54:17;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:56:46;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T09:59:15;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:01:45;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:04:16;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:06:45;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:09:16;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:11:44;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:14:15;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:16:49;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:19:19;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:21:48;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:24:39;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:27:09;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:29:38;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:32:07;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:34:37;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:37:05;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:39:36;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:42:05;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:44:33;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:47:02;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:49:31;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:52:02;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:54:31;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:56:59;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T10:59:29;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:01:58;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:04:29;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:06:59;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:09:33;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:12:03;4.20;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:14:32;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:17:02;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:19:34;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:22:04;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:24:36;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:27:06;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:29:36;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:32:06;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:34:36;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:37:07;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:39:37;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:42:08;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:44:37;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:47:09;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:49:39;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:52:11;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:54:49;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T11:57:35;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:00:07;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:02:36;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:05:07;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:07:40;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:10:13;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:13:04;4.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:15:34;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:18:02;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:20:31;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:23:01;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:25:32;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:28:04;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:30:33;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:33:06;4.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:35:35;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:38:09;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:40:39;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:43:08;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:45:36;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:48:05;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:50:34;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:53:06;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:55:34;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T12:58:04;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:00:33;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:03:05;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:05:34;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:08:09;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:10:39;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:13:10;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:15:40;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:18:09;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:20:37;5.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:23:06;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:25:38;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:28:07;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:30:37;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:33:08;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:35:37;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:38:09;4.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:40:39;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:43:07;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:45:37;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:48:05;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:50:34;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:53:09;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:55:38;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T13:58:07;4.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:00:37;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:03:08;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:05:36;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:08:05;4.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:10:34;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:13:02;4.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:15:30;4.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:18:11;4.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:20:40;4.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:23:09;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:25:40;4.10;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:28:08;4.00;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:30:37;3.90;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:33:05;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:35:35;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:38:03;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:40:32;3.80;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:43:00;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:45:29;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:47:57;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:50:25;3.70;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:52:55;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:55:23;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T14:57:52;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:00:20;3.50;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:02:48;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:05:17;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:07:46;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:10:16;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:12:44;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:15:13;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:17:41;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:20:09;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:22:39;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:25:08;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:27:37;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:30:07;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:32:35;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:35:04;3.60;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:37:33;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:40:02;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:42:31;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:45:01;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:47:30;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:49:58;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:52:26;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:54:56;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:57:24;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T15:59:53;3.40;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:02:22;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:04:50;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:07:18;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:09:46;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:12:14;3.30;99.90
7204;DHT22;3643;52.460;13.322;2023-12-22T16:14:43;3.40;99.90