sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11599;DHT22;5855;48.840;9.188;2022-09-09T00:01:51;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:04:26;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:06:59;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:09:28;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:12:00;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:14:37;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:17:09;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:19:43;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:22:16;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:24:46;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:27:21;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:29:56;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:32:28;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:35:00;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:37:28;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:39:59;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:42:34;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:45:19;15.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:47:53;15.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:50:45;15.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:53:27;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:56:03;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T00:58:36;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:01:07;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:03:37;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:06:16;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:09:11;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:11:49;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:14:23;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:16:57;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:19:37;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:22:13;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:24:55;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:27:24;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:29:51;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:32:42;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:35:15;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:37:45;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:40:12;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:42:41;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:45:08;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:47:35;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:50:03;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:52:31;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:54:59;16.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T01:57:28;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:00:03;16.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:02:35;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:05:09;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:07:40;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:10:11;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:12:42;16.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:15:26;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:17:57;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:20:25;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:22:53;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:25:24;15.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:27:52;15.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:30:20;15.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:32:49;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:35:19;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:37:49;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:40:16;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:42:45;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:45:15;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:47:48;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:50:19;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:52:56;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:55:33;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T02:58:04;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:00:32;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:03:03;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:05:30;15.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:07:57;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:10:24;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:12:51;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:15:18;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:17:44;14.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:20:13;14.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:22:40;14.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:25:07;14.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:27:34;14.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:30:01;14.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:32:29;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:34:57;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:37:25;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:39:51;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:42:20;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:44:47;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:47:16;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:49:43;14.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:52:10;14.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:54:39;14.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:57:08;14.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T03:59:35;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:02:03;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:04:33;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:06:59;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:09:26;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:11:54;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:14:21;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:16:48;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:19:15;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:21:42;14.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:24:08;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:26:36;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:29:04;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:31:33;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:33:59;14.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:36:30;15.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:38:58;15.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:41:25;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:43:52;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:46:20;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:48:48;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:51:16;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:53:43;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:56:14;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T04:58:41;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:01:09;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:03:38;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:06:07;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:08:35;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:11:03;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:13:30;15.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:15:57;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:18:25;15.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:20:58;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:23:25;15.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:25:56;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:28:23;15.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:30:58;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:33:29;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:36:03;15.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:38:31;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:40:58;15.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:43:26;15.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:46:02;15.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:48:30;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:50:58;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:53:26;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:56:01;15.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T05:58:30;16.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:01:04;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:03:32;16.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:06:00;16.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:08:28;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:11:01;16.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:13:29;16.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:15:56;16.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:18:24;16.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:20:55;16.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:23:22;16.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:25:51;16.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:28:18;16.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:30:45;16.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:33:12;16.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:35:39;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:38:06;16.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:40:34;17.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:43:02;17.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:45:29;17.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:47:56;17.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:50:23;17.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:52:50;17.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:55:17;17.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T06:57:44;17.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:00:13;18.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:02:40;18.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:05:07;18.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:07:34;18.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:10:02;18.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:12:30;18.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:14:57;18.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:17:25;18.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:19:52;19.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:22:18;19.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:24:45;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:27:12;19.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:29:39;19.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:32:06;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:34:34;19.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:37:01;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:39:28;20.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:41:55;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:44:24;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:46:52;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:49:19;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:51:47;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:54:17;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:56:45;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T07:59:12;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:01:41;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:04:10;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:06:43;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:09:11;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:11:39;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:14:07;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:16:36;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:19:04;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:21:33;21.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:24:03;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:26:34;21.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:29:03;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:31:33;21.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:34:01;22.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:36:30;22.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:38:59;22.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:44:36;21.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:47:11;21.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:49:59;21.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:52:31;21.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:55:13;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T08:57:43;21.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:00:12;21.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:02:42;22.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:05:20;22.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:07:59;22.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:10:39;22.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:13:14;22.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:15:44;22.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:18:13;22.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:20:49;23.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:23:22;23.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:25:52;22.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:28:23;22.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:30:56;21.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:33:26;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:35:55;21.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:38:25;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:40:55;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:43:27;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:45:55;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:48:23;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:50:52;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:53:22;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:55:54;21.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T09:58:21;21.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:00:50;21.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:03:26;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:05:53;22.10;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:08:21;22.50;99.60
11599;DHT22;5855;48.840;9.188;2022-09-09T10:10:57;22.70;99.40
11599;DHT22;5855;48.840;9.188;2022-09-09T10:13:30;23.00;97.50
11599;DHT22;5855;48.840;9.188;2022-09-09T10:16:15;22.90;97.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:18:53;23.10;97.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:21:37;23.20;97.60
11599;DHT22;5855;48.840;9.188;2022-09-09T10:24:26;23.20;97.10
11599;DHT22;5855;48.840;9.188;2022-09-09T10:26:56;23.30;97.50
11599;DHT22;5855;48.840;9.188;2022-09-09T10:29:46;23.50;97.50
11599;DHT22;5855;48.840;9.188;2022-09-09T10:32:32;23.70;96.80
11599;DHT22;5855;48.840;9.188;2022-09-09T10:35:04;24.10;96.10
11599;DHT22;5855;48.840;9.188;2022-09-09T10:37:51;24.60;95.40
11599;DHT22;5855;48.840;9.188;2022-09-09T10:40:30;24.40;95.00
11599;DHT22;5855;48.840;9.188;2022-09-09T10:43:09;24.10;94.90
11599;DHT22;5855;48.840;9.188;2022-09-09T10:45:47;23.60;96.30
11599;DHT22;5855;48.840;9.188;2022-09-09T10:48:31;24.40;96.30
11599;DHT22;5855;48.840;9.188;2022-09-09T10:51:10;25.00;95.00
11599;DHT22;5855;48.840;9.188;2022-09-09T10:53:47;25.00;94.70
11599;DHT22;5855;48.840;9.188;2022-09-09T10:56:19;25.00;94.50
11599;DHT22;5855;48.840;9.188;2022-09-09T10:58:52;24.90;92.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:01:23;24.50;93.80
11599;DHT22;5855;48.840;9.188;2022-09-09T11:03:56;23.90;93.60
11599;DHT22;5855;48.840;9.188;2022-09-09T11:06:29;23.80;93.70
11599;DHT22;5855;48.840;9.188;2022-09-09T11:08:59;23.70;93.00
11599;DHT22;5855;48.840;9.188;2022-09-09T11:11:32;23.50;94.10
11599;DHT22;5855;48.840;9.188;2022-09-09T11:14:05;23.20;95.70
11599;DHT22;5855;48.840;9.188;2022-09-09T11:16:36;23.10;96.70
11599;DHT22;5855;48.840;9.188;2022-09-09T11:19:15;21.80;98.50
11599;DHT22;5855;48.840;9.188;2022-09-09T11:21:46;21.40;99.20
11599;DHT22;5855;48.840;9.188;2022-09-09T11:24:18;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:26:51;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:29:42;20.60;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:32:28;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:35:14;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:38:21;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:40:56;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:43:28;20.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:45:58;20.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:48:30;20.80;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:51:01;20.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:53:29;20.40;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:56:04;20.20;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T11:58:38;19.90;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:01:25;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:06:44;20.00;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:09:23;20.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:11:52;20.50;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:14:23;20.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:17:10;21.30;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:19:43;21.70;99.90
11599;DHT22;5855;48.840;9.188;2022-09-09T12:22:20;23.30;99.60
11599;DHT22;5855;48.840;9.188;2022-09-09T12:24:54;24.50;97.20
11599;DHT22;5855;48.840;9.188;2022-09-09T12:27:25;26.20;95.00
11599;DHT22;5855;48.840;9.188;2022-09-09T12:30:02;27.10;91.40
11599;DHT22;5855;48.840;9.188;2022-09-09T12:32:30;27.10;90.50
11599;DHT22;5855;48.840;9.188;2022-09-09T12:34:59;28.30;86.80
11599;DHT22;5855;48.840;9.188;2022-09-09T12:37:32;29.40;82.50
11599;DHT22;5855;48.840;9.188;2022-09-09T12:40:01;30.40;74.80
11599;DHT22;5855;48.840;9.188;2022-09-09T12:42:29;31.10;67.00
11599;DHT22;5855;48.840;9.188;2022-09-09T12:44:59;29.50;67.20
11599;DHT22;5855;48.840;9.188;2022-09-09T12:47:33;29.20;63.00
11599;DHT22;5855;48.840;9.188;2022-09-09T12:50:02;27.50;69.70
11599;DHT22;5855;48.840;9.188;2022-09-09T12:52:31;28.70;70.40
11599;DHT22;5855;48.840;9.188;2022-09-09T12:55:01;30.20;67.10
11599;DHT22;5855;48.840;9.188;2022-09-09T12:57:34;30.70;63.00
11599;DHT22;5855;48.840;9.188;2022-09-09T13:00:08;30.10;63.40
11599;DHT22;5855;48.840;9.188;2022-09-09T13:02:46;30.20;63.60
11599;DHT22;5855;48.840;9.188;2022-09-09T13:05:15;30.10;62.10
11599;DHT22;5855;48.840;9.188;2022-09-09T13:07:44;29.70;63.00
11599;DHT22;5855;48.840;9.188;2022-09-09T13:10:13;29.60;64.00
11599;DHT22;5855;48.840;9.188;2022-09-09T13:12:41;31.00;62.80
11599;DHT22;5855;48.840;9.188;2022-09-09T13:15:19;30.20;59.60
11599;DHT22;5855;48.840;9.188;2022-09-09T13:17:53;29.40;62.90
11599;DHT22;5855;48.840;9.188;2022-09-09T13:20:21;29.10;64.80
11599;DHT22;5855;48.840;9.188;2022-09-09T13:22:50;28.10;66.00
11599;DHT22;5855;48.840;9.188;2022-09-09T13:25:20;27.90;67.10
11599;DHT22;5855;48.840;9.188;2022-09-09T13:27:59;27.10;68.20
11599;DHT22;5855;48.840;9.188;2022-09-09T13:30:29;26.30;69.50
11599;DHT22;5855;48.840;9.188;2022-09-09T13:33:20;25.70;72.50
11599;DHT22;5855;48.840;9.188;2022-09-09T13:35:51;25.90;73.00
11599;DHT22;5855;48.840;9.188;2022-09-09T13:38:20;27.70;70.40
11599;DHT22;5855;48.840;9.188;2022-09-09T13:40:57;28.60;67.90
11599;DHT22;5855;48.840;9.188;2022-09-09T13:43:27;29.20;66.70
11599;DHT22;5855;48.840;9.188;2022-09-09T13:45:56;28.70;65.20
11599;DHT22;5855;48.840;9.188;2022-09-09T13:48:24;30.70;62.80
11599;DHT22;5855;48.840;9.188;2022-09-09T13:51:00;30.90;58.30
11599;DHT22;5855;48.840;9.188;2022-09-09T13:53:30;29.70;59.90
11599;DHT22;5855;48.840;9.188;2022-09-09T13:55:57;28.60;62.60
11599;DHT22;5855;48.840;9.188;2022-09-09T13:58:25;27.30;66.30
11599;DHT22;5855;48.840;9.188;2022-09-09T14:00:52;25.90;70.60
11599;DHT22;5855;48.840;9.188;2022-09-09T14:03:20;25.20;72.30
11599;DHT22;5855;48.840;9.188;2022-09-09T14:05:47;26.50;69.10
11599;DHT22;5855;48.840;9.188;2022-09-09T14:08:25;28.70;63.50
11599;DHT22;5855;48.840;9.188;2022-09-09T14:10:55;29.70;59.40
11599;DHT22;5855;48.840;9.188;2022-09-09T14:13:24;29.90;56.80
11599;DHT22;5855;48.840;9.188;2022-09-09T14:15:51;30.00;56.50
11599;DHT22;5855;48.840;9.188;2022-09-09T14:18:19;31.00;55.00
11599;DHT22;5855;48.840;9.188;2022-09-09T14:20:47;32.50;51.90
11599;DHT22;5855;48.840;9.188;2022-09-09T14:23:16;32.80;51.10
11599;DHT22;5855;48.840;9.188;2022-09-09T14:25:44;32.40;49.10
11599;DHT22;5855;48.840;9.188;2022-09-09T14:28:13;32.10;48.80
11599;DHT22;5855;48.840;9.188;2022-09-09T14:30:41;31.20;49.70
11599;DHT22;5855;48.840;9.188;2022-09-09T14:33:13;30.70;50.50
11599;DHT22;5855;48.840;9.188;2022-09-09T14:35:40;29.40;52.20
11599;DHT22;5855;48.840;9.188;2022-09-09T14:38:08;29.70;52.80
11599;DHT22;5855;48.840;9.188;2022-09-09T14:40:36;31.00;50.90
11599;DHT22;5855;48.840;9.188;2022-09-09T14:43:03;31.40;49.20
11599;DHT22;5855;48.840;9.188;2022-09-09T14:45:32;29.90;49.70
11599;DHT22;5855;48.840;9.188;2022-09-09T14:47:59;27.30;53.50
11599;DHT22;5855;48.840;9.188;2022-09-09T14:50:26;26.30;56.60
11599;DHT22;5855;48.840;9.188;2022-09-09T14:52:53;28.10;55.80
11599;DHT22;5855;48.840;9.188;2022-09-09T14:55:19;29.00;52.60
11599;DHT22;5855;48.840;9.188;2022-09-09T14:57:46;29.20;52.20
11599;DHT22;5855;48.840;9.188;2022-09-09T15:00:14;29.40;51.20
11599;DHT22;5855;48.840;9.188;2022-09-09T15:02:42;28.90;52.90
11599;DHT22;5855;48.840;9.188;2022-09-09T15:05:09;27.70;54.60
11599;DHT22;5855;48.840;9.188;2022-09-09T15:07:36;28.40;55.10
11599;DHT22;5855;48.840;9.188;2022-09-09T15:10:04;28.80;54.40
11599;DHT22;5855;48.840;9.188;2022-09-09T15:12:32;29.40;53.30
11599;DHT22;5855;48.840;9.188;2022-09-09T15:15:01;28.70;52.60
11599;DHT22;5855;48.840;9.188;2022-09-09T15:17:27;27.50;53.50
11599;DHT22;5855;48.840;9.188;2022-09-09T15:19:56;25.50;56.20
11599;DHT22;5855;48.840;9.188;2022-09-09T15:22:23;24.70;59.80
11599;DHT22;5855;48.840;9.188;2022-09-09T15:24:50;24.30;61.50
11599;DHT22;5855;48.840;9.188;2022-09-09T15:27:18;24.20;62.00
11599;DHT22;5855;48.840;9.188;2022-09-09T15:29:45;23.90;62.10
11599;DHT22;5855;48.840;9.188;2022-09-09T15:32:12;23.90;63.30
11599;DHT22;5855;48.840;9.188;2022-09-09T15:34:39;23.90;63.50
11599;DHT22;5855;48.840;9.188;2022-09-09T15:37:09;23.80;64.30
11599;DHT22;5855;48.840;9.188;2022-09-09T15:39:39;23.90;64.90
11599;DHT22;5855;48.840;9.188;2022-09-09T15:42:06;23.90;65.70
11599;DHT22;5855;48.840;9.188;2022-09-09T15:44:39;23.60;66.70
11599;DHT22;5855;48.840;9.188;2022-09-09T15:47:07;23.70;67.10
11599;DHT22;5855;48.840;9.188;2022-09-09T15:49:37;23.40;68.10
11599;DHT22;5855;48.840;9.188;2022-09-09T15:52:04;23.40;68.70
11599;DHT22;5855;48.840;9.188;2022-09-09T15:54:34;23.10;69.50
11599;DHT22;5855;48.840;9.188;2022-09-09T15:57:03;22.90;70.90
11599;DHT22;5855;48.840;9.188;2022-09-09T15:59:31;22.70;72.30
11599;DHT22;5855;48.840;9.188;2022-09-09T16:01:59;22.50;73.60
11599;DHT22;5855;48.840;9.188;2022-09-09T16:04:27;22.20;74.80
11599;DHT22;5855;48.840;9.188;2022-09-09T16:06:57;22.10;76.60
11599;DHT22;5855;48.840;9.188;2022-09-09T16:09:25;22.20;77.20
11599;DHT22;5855;48.840;9.188;2022-09-09T16:11:55;22.20;78.10
11599;DHT22;5855;48.840;9.188;2022-09-09T16:14:24;22.00;79.00