sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2023-05-24T00:00:28;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:02:53;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:05:19;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:07:45;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:10:10;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:12:36;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:15:02;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:17:28;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:19:54;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:22:20;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:24:46;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:27:13;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:29:38;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:32:04;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:34:30;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:36:55;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:39:22;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:41:48;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:44:14;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:46:39;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:49:05;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:51:31;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:53:58;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:56:24;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T00:58:51;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:01:19;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:03:44;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:06:12;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:16:52;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:19:39;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:22:27;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:25:02;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:27:33;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:30:01;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:32:27;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:34:53;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:37:18;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:39:44;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:45:05;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:47:58;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:50:37;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:53:06;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:55:33;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T01:58:02;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:00:29;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:02:56;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:05:22;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:07:48;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:10:13;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:12:39;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:15:05;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:17:31;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:20:00;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:22:26;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:24:52;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:27:18;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:29:44;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:32:10;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:34:35;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:37:01;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:39:26;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:41:52;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:44:18;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:46:44;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:49:09;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:51:35;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:54:03;12.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:56:29;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T02:58:55;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:01:21;12.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:03:47;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:06:13;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:08:40;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:11:06;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:13:31;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:15:57;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:18:23;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:20:49;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:23:14;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:25:40;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:28:06;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:30:32;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:32:58;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:35:23;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:37:49;11.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:40:14;11.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:42:40;11.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:45:06;11.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:47:32;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:49:57;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:52:24;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:54:49;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:57:16;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T03:59:41;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:02:07;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:04:32;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:06:58;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:09:23;11.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:11:49;11.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:14:15;11.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:16:41;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:19:10;11.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:21:38;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:24:04;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:26:31;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:28:58;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:31:23;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:33:50;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:36:18;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:38:43;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:41:10;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:43:36;10.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:46:02;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:48:28;10.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:50:55;11.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:53:21;11.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:55:48;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T04:58:14;11.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:00:41;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:03:07;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:05:33;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:07:59;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:10:25;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:12:51;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:15:17;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:17:42;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:20:08;11.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:22:33;11.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:24:59;11.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:27:25;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:29:51;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:32:17;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:34:42;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:37:08;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:39:33;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:41:59;11.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:44:26;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:46:52;11.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:49:17;11.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:51:45;11.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:54:12;12.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:56:43;12.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T05:59:13;12.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:01:43;12.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:04:11;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:06:37;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:09:02;12.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:11:28;12.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:13:53;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:16:19;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:18:46;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:21:14;13.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:23:40;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:26:06;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:28:37;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:31:03;12.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:33:30;12.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:35:56;13.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:38:22;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:40:47;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:43:13;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:45:38;13.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:48:04;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:50:30;13.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:52:56;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:55:21;13.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T06:57:47;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:00:13;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:02:39;13.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:05:05;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:07:32;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:09:58;13.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:12:23;13.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:14:49;13.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:17:14;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:19:40;14.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:22:06;13.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:24:31;13.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:26:57;13.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:29:23;14.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:31:48;14.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:34:14;14.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:36:40;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:39:06;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:41:35;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:44:01;15.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:46:26;15.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:48:52;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:51:17;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:53:43;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:56:08;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T07:58:34;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:01:00;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:03:26;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:05:51;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:08:17;14.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:10:43;14.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:13:09;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:15:34;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:18:00;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:20:25;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:22:51;16.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:25:17;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:27:43;16.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:30:08;15.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:32:35;15.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:35:00;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:37:26;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:39:52;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:42:19;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:44:52;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:47:19;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:49:46;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:52:13;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:54:39;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:57:06;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T08:59:32;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:01:58;16.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:04:26;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:06:53;15.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:09:20;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:11:48;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:14:16;15.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:16:43;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:19:08;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:21:34;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:23:59;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:26:26;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:28:54;14.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:31:34;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:34:01;15.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:36:27;14.90;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:39:07;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:41:36;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:44:02;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:46:28;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:48:59;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:51:28;15.60;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:53:57;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:56:25;15.40;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T09:58:51;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:01:17;15.30;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:03:57;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:06:23;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:08:50;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:11:21;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:13:48;15.70;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:16:14;15.50;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:18:40;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:21:06;15.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:23:33;15.20;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:26:08;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:28:39;16.10;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:31:10;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:33:37;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:36:05;15.80;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:38:32;16.00;99.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:40:58;16.50;99.70
5705;DHT22;2877;48.238;11.160;2023-05-24T10:43:24;16.70;99.00
5705;DHT22;2877;48.238;11.160;2023-05-24T10:45:50;16.50;99.00
5705;DHT22;2877;48.238;11.160;2023-05-24T10:50:42;16.20;98.10
5705;DHT22;2877;48.238;11.160;2023-05-24T10:53:14;16.10;97.90
5705;DHT22;2877;48.238;11.160;2023-05-24T10:56:00;16.00;97.40
5705;DHT22;2877;48.238;11.160;2023-05-24T11:01:25;16.10;96.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:03:52;16.40;97.20
5705;DHT22;2877;48.238;11.160;2023-05-24T11:06:17;16.40;96.20
5705;DHT22;2877;48.238;11.160;2023-05-24T11:08:44;16.30;96.60
5705;DHT22;2877;48.238;11.160;2023-05-24T11:11:12;16.50;95.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:13:39;16.50;96.50
5705;DHT22;2877;48.238;11.160;2023-05-24T11:16:06;16.50;96.20
5705;DHT22;2877;48.238;11.160;2023-05-24T11:18:31;16.80;95.30
5705;DHT22;2877;48.238;11.160;2023-05-24T11:21:01;16.50;94.40
5705;DHT22;2877;48.238;11.160;2023-05-24T11:23:28;16.50;95.00
5705;DHT22;2877;48.238;11.160;2023-05-24T11:25:54;15.90;95.00
5705;DHT22;2877;48.238;11.160;2023-05-24T11:28:21;15.80;94.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:30:47;15.80;94.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:33:19;15.70;95.40
5705;DHT22;2877;48.238;11.160;2023-05-24T11:35:47;15.60;94.90
5705;DHT22;2877;48.238;11.160;2023-05-24T11:38:14;15.40;95.70
5705;DHT22;2877;48.238;11.160;2023-05-24T11:40:44;15.40;96.30
5705;DHT22;2877;48.238;11.160;2023-05-24T11:43:15;15.20;96.20
5705;DHT22;2877;48.238;11.160;2023-05-24T11:45:42;14.80;96.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:48:09;15.00;96.90
5705;DHT22;2877;48.238;11.160;2023-05-24T11:50:43;15.00;96.80
5705;DHT22;2877;48.238;11.160;2023-05-24T11:53:13;15.10;97.70
5705;DHT22;2877;48.238;11.160;2023-05-24T11:55:39;15.00;97.90
5705;DHT22;2877;48.238;11.160;2023-05-24T12:00:46;15.10;97.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:03:11;15.40;97.80
5705;DHT22;2877;48.238;11.160;2023-05-24T12:05:37;15.30;97.40
5705;DHT22;2877;48.238;11.160;2023-05-24T12:08:07;15.50;98.40
5705;DHT22;2877;48.238;11.160;2023-05-24T12:10:37;16.00;97.90
5705;DHT22;2877;48.238;11.160;2023-05-24T12:13:04;15.90;96.70
5705;DHT22;2877;48.238;11.160;2023-05-24T12:15:30;16.30;95.80
5705;DHT22;2877;48.238;11.160;2023-05-24T12:17:56;16.70;94.50
5705;DHT22;2877;48.238;11.160;2023-05-24T12:20:23;17.10;94.70
5705;DHT22;2877;48.238;11.160;2023-05-24T12:22:53;17.10;93.40
5705;DHT22;2877;48.238;11.160;2023-05-24T12:25:19;16.50;93.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:27:47;16.40;93.10
5705;DHT22;2877;48.238;11.160;2023-05-24T12:30:20;16.60;93.30
5705;DHT22;2877;48.238;11.160;2023-05-24T12:32:47;16.70;91.90
5705;DHT22;2877;48.238;11.160;2023-05-24T12:35:13;17.00;91.50
5705;DHT22;2877;48.238;11.160;2023-05-24T12:37:38;17.00;90.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:40:17;16.90;90.00
5705;DHT22;2877;48.238;11.160;2023-05-24T12:42:50;17.10;90.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:45:16;17.40;88.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:47:51;17.70;88.30
5705;DHT22;2877;48.238;11.160;2023-05-24T12:50:18;17.50;86.70
5705;DHT22;2877;48.238;11.160;2023-05-24T12:52:44;17.70;87.60
5705;DHT22;2877;48.238;11.160;2023-05-24T12:55:13;17.60;85.00
5705;DHT22;2877;48.238;11.160;2023-05-24T12:57:42;17.20;86.70
5705;DHT22;2877;48.238;11.160;2023-05-24T13:00:09;17.30;88.40
5705;DHT22;2877;48.238;11.160;2023-05-24T13:02:36;17.90;88.20
5705;DHT22;2877;48.238;11.160;2023-05-24T13:05:02;18.40;88.90
5705;DHT22;2877;48.238;11.160;2023-05-24T13:07:29;19.00;86.00
5705;DHT22;2877;48.238;11.160;2023-05-24T13:09:54;19.30;79.50
5705;DHT22;2877;48.238;11.160;2023-05-24T13:12:20;19.00;80.70
5705;DHT22;2877;48.238;11.160;2023-05-24T13:14:45;18.80;80.50
5705;DHT22;2877;48.238;11.160;2023-05-24T13:17:11;18.60;81.10
5705;DHT22;2877;48.238;11.160;2023-05-24T13:19:36;18.50;80.60
5705;DHT22;2877;48.238;11.160;2023-05-24T13:22:02;18.50;82.50
5705;DHT22;2877;48.238;11.160;2023-05-24T13:24:28;18.70;82.20
5705;DHT22;2877;48.238;11.160;2023-05-24T13:26:54;18.90;80.20
5705;DHT22;2877;48.238;11.160;2023-05-24T13:29:20;19.70;78.90
5705;DHT22;2877;48.238;11.160;2023-05-24T13:31:46;20.50;78.40
5705;DHT22;2877;48.238;11.160;2023-05-24T13:34:12;20.50;74.30
5705;DHT22;2877;48.238;11.160;2023-05-24T13:36:37;20.10;75.50
5705;DHT22;2877;48.238;11.160;2023-05-24T13:39:03;19.80;73.90
5705;DHT22;2877;48.238;11.160;2023-05-24T13:41:29;20.60;71.40
5705;DHT22;2877;48.238;11.160;2023-05-24T13:43:55;21.00;70.20
5705;DHT22;2877;48.238;11.160;2023-05-24T13:46:21;20.70;71.70
5705;DHT22;2877;48.238;11.160;2023-05-24T13:48:47;20.20;71.80
5705;DHT22;2877;48.238;11.160;2023-05-24T13:51:12;20.80;70.60
5705;DHT22;2877;48.238;11.160;2023-05-24T13:53:38;21.60;66.80
5705;DHT22;2877;48.238;11.160;2023-05-24T13:56:04;22.50;65.90
5705;DHT22;2877;48.238;11.160;2023-05-24T13:58:29;22.70;65.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:00:55;23.40;60.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:03:21;24.40;58.20
5705;DHT22;2877;48.238;11.160;2023-05-24T14:05:47;25.80;56.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:08:12;26.30;53.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:10:38;25.70;52.80
5705;DHT22;2877;48.238;11.160;2023-05-24T14:13:05;25.20;54.80
5705;DHT22;2877;48.238;11.160;2023-05-24T14:15:31;24.70;54.10
5705;DHT22;2877;48.238;11.160;2023-05-24T14:17:57;24.90;54.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:20:25;25.60;52.40
5705;DHT22;2877;48.238;11.160;2023-05-24T14:22:50;26.20;51.90
5705;DHT22;2877;48.238;11.160;2023-05-24T14:25:16;26.20;51.50
5705;DHT22;2877;48.238;11.160;2023-05-24T14:27:42;26.30;51.20
5705;DHT22;2877;48.238;11.160;2023-05-24T14:30:08;25.80;50.70
5705;DHT22;2877;48.238;11.160;2023-05-24T14:32:34;25.90;52.40
5705;DHT22;2877;48.238;11.160;2023-05-24T14:35:00;26.20;51.90
5705;DHT22;2877;48.238;11.160;2023-05-24T14:37:26;26.70;49.70
5705;DHT22;2877;48.238;11.160;2023-05-24T14:39:52;27.20;48.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:42:17;28.00;47.90
5705;DHT22;2877;48.238;11.160;2023-05-24T14:44:43;28.10;47.00
5705;DHT22;2877;48.238;11.160;2023-05-24T14:47:08;28.80;45.50
5705;DHT22;2877;48.238;11.160;2023-05-24T14:49:34;28.90;44.50
5705;DHT22;2877;48.238;11.160;2023-05-24T14:51:59;27.70;45.30
5705;DHT22;2877;48.238;11.160;2023-05-24T14:54:26;27.00;46.60
5705;DHT22;2877;48.238;11.160;2023-05-24T14:56:51;26.30;48.30
5705;DHT22;2877;48.238;11.160;2023-05-24T14:59:17;26.00;48.50
5705;DHT22;2877;48.238;11.160;2023-05-24T15:01:42;25.80;49.00
5705;DHT22;2877;48.238;11.160;2023-05-24T15:04:08;25.20;49.50
5705;DHT22;2877;48.238;11.160;2023-05-24T15:06:33;24.50;49.80
5705;DHT22;2877;48.238;11.160;2023-05-24T15:09:04;24.40;50.20
5705;DHT22;2877;48.238;11.160;2023-05-24T15:11:30;23.40;50.70
5705;DHT22;2877;48.238;11.160;2023-05-24T15:13:56;22.00;51.30
5705;DHT22;2877;48.238;11.160;2023-05-24T15:16:27;21.40;55.00
5705;DHT22;2877;48.238;11.160;2023-05-24T15:18:52;21.20;54.90
5705;DHT22;2877;48.238;11.160;2023-05-24T15:21:21;21.00;55.50
5705;DHT22;2877;48.238;11.160;2023-05-24T15:23:47;21.20;55.80
5705;DHT22;2877;48.238;11.160;2023-05-24T15:26:12;21.50;55.80
5705;DHT22;2877;48.238;11.160;2023-05-24T15:28:38;21.50;56.30
5705;DHT22;2877;48.238;11.160;2023-05-24T15:31:04;21.90;56.30
5705;DHT22;2877;48.238;11.160;2023-05-24T15:33:30;22.00;57.30
5705;DHT22;2877;48.238;11.160;2023-05-24T15:35:57;21.80;56.20
5705;DHT22;2877;48.238;11.160;2023-05-24T15:38:22;21.30;54.80
5705;DHT22;2877;48.238;11.160;2023-05-24T15:40:49;21.10;56.50
5705;DHT22;2877;48.238;11.160;2023-05-24T15:43:17;20.70;55.80
5705;DHT22;2877;48.238;11.160;2023-05-24T15:45:43;20.30;56.30
5705;DHT22;2877;48.238;11.160;2023-05-24T15:48:09;20.00;57.70
5705;DHT22;2877;48.238;11.160;2023-05-24T15:50:35;19.80;56.00
5705;DHT22;2877;48.238;11.160;2023-05-24T15:53:01;19.70;58.00
5705;DHT22;2877;48.238;11.160;2023-05-24T15:55:27;19.60;58.70
5705;DHT22;2877;48.238;11.160;2023-05-24T15:57:55;19.20;58.50
5705;DHT22;2877;48.238;11.160;2023-05-24T16:00:21;19.00;59.80