sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43523;SDS011;29120;52.006;6.020;2022-08-21T00:02:15;5.35;;;0.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:04:42;2.13;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:07:08;4.45;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:09:34;1.35;;;0.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:12:00;3.30;;;0.55;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:14:26;1.67;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:16:52;1.60;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:19:17;3.45;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:21:43;1.90;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:24:08;1.95;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:26:34;2.33;;;0.57;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:28:59;1.60;;;0.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:31:25;3.53;;;0.57;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:33:50;3.38;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:36:16;2.20;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:38:42;6.20;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:41:08;2.10;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:43:36;3.70;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:46:04;2.00;;;0.43;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:48:31;4.57;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:53:31;2.38;;;0.68;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:56:00;2.60;;;0.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T00:58:27;2.97;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:00:55;1.88;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:03:23;2.75;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:05:50;4.40;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:08:16;3.83;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:10:43;2.85;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:13:11;2.65;;;0.75;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:15:39;1.83;;;0.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:18:10;1.80;;;0.52;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:20:38;2.05;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:23:07;2.97;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:25:33;2.80;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:28:00;3.35;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:30:31;1.85;;;0.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:33:00;3.35;;;0.77;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:35:25;2.53;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:37:51;4.32;;;0.73;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:40:17;2.08;;;0.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:42:43;3.17;;;0.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:45:10;2.10;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:47:36;1.73;;;0.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:50:03;3.08;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:52:30;2.70;;;1.05;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:54:56;2.85;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:57:21;1.58;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T01:59:48;4.75;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:02:14;1.73;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:04:39;3.15;;;0.93;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:07:05;3.45;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:09:31;2.40;;;0.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:11:56;3.22;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:14:22;1.63;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:16:47;1.90;;;0.82;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:19:13;3.20;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:21:40;1.63;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:24:06;3.28;;;0.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:26:32;2.17;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:28:58;4.38;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:31:24;2.23;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:33:50;1.85;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:36:15;3.58;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:38:41;2.70;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:41:09;2.30;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:43:37;2.33;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:46:03;3.43;;;1.27;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:48:31;3.13;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:51:02;1.65;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:53:30;1.87;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:55:57;3.23;;;1.27;;
43523;SDS011;29120;52.006;6.020;2022-08-21T02:58:25;1.60;;;0.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:00:53;3.97;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:03:19;3.47;;;0.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:05:45;3.33;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:08:12;1.57;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:10:42;1.97;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:13:11;3.03;;;1.07;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:15:37;3.93;;;1.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:18:05;2.90;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:20:32;2.20;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:22:59;1.73;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:25:26;4.00;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:27:52;3.23;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:30:19;2.33;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:32:46;2.00;;;0.87;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:35:12;4.17;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:37:39;2.03;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:40:06;3.87;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:42:33;3.50;;;1.23;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:44:59;2.57;;;1.03;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:47:25;4.50;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:49:51;2.40;;;0.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:52:17;2.90;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:54:43;2.70;;;1.27;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:57:09;2.00;;;1.07;;
43523;SDS011;29120;52.006;6.020;2022-08-21T03:59:35;2.07;;;0.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:02:02;1.97;;;1.03;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:04:29;3.00;;;0.97;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:06:55;4.57;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:09:22;2.87;;;1.17;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:11:48;3.40;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:14:13;2.67;;;1.07;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:16:40;4.37;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:19:07;2.87;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:21:33;3.50;;;1.37;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:24:00;2.90;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:26:26;2.07;;;1.03;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:28:52;3.67;;;1.77;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:31:18;2.60;;;1.07;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:33:44;4.40;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:36:10;2.77;;;1.07;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:38:36;3.47;;;1.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:41:02;2.40;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:43:29;3.23;;;1.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:45:55;3.03;;;1.73;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:48:21;2.57;;;1.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:51:08;3.00;;;1.43;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:53:50;4.70;;;1.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T04:59:00;4.00;;;1.43;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:01:29;2.97;;;1.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:03:58;3.40;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:06:26;1.93;;;1.13;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:08:55;5.17;;;2.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:11:21;4.27;;;1.93;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:13:48;3.40;;;1.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:16:14;9.63;;;2.03;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:18:41;2.20;;;1.33;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:21:06;4.03;;;1.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:23:32;2.73;;;1.57;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:25:58;5.00;;;1.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:28:24;3.60;;;1.27;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:30:50;2.10;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:33:16;3.30;;;1.77;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:35:41;2.67;;;1.67;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:38:07;3.63;;;1.37;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:40:33;3.43;;;1.67;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:42:58;3.37;;;1.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:45:26;2.40;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:47:54;5.20;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:50:20;3.20;;;2.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:52:45;2.10;;;1.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:55:11;3.40;;;2.13;;
43523;SDS011;29120;52.006;6.020;2022-08-21T05:57:37;5.60;;;2.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:00:06;3.58;;;2.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:02:34;4.80;;;2.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:05:00;3.80;;;1.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:07:26;4.32;;;1.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:09:51;2.58;;;1.17;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:12:17;2.72;;;1.52;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:14:42;4.07;;;1.75;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:17:09;3.28;;;1.88;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:19:36;3.53;;;1.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:22:01;6.68;;;2.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:24:27;5.53;;;2.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:26:54;3.65;;;2.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:29:19;3.65;;;2.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:31:46;2.92;;;2.15;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:34:14;3.67;;;2.17;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:36:39;3.13;;;2.05;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:39:05;5.65;;;2.78;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:41:31;3.92;;;2.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:43:57;3.85;;;1.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:46:23;3.80;;;2.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:48:52;4.00;;;2.08;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:51:17;3.85;;;1.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:53:44;4.57;;;1.92;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:56:09;5.85;;;1.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T06:58:35;5.60;;;1.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:01:01;5.32;;;1.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:03:29;6.50;;;2.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:05:56;8.73;;;2.15;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:08:23;5.22;;;1.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:10:50;7.57;;;1.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:13:18;4.55;;;1.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:15:44;7.15;;;1.92;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:18:10;5.43;;;1.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:20:37;6.03;;;1.98;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:23:04;7.03;;;1.88;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:25:32;12.02;;;2.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:27:58;5.88;;;1.42;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:30:24;4.32;;;1.55;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:32:49;7.03;;;1.67;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:35:16;7.70;;;1.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:37:42;5.43;;;2.10;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:40:08;9.90;;;2.15;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:42:33;6.70;;;1.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:44:59;7.80;;;1.80;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:47:25;3.72;;;1.02;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:49:50;7.72;;;1.58;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:52:16;3.67;;;1.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:54:41;8.00;;;1.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:57:07;8.55;;;1.90;;
43523;SDS011;29120;52.006;6.020;2022-08-21T07:59:32;4.50;;;1.02;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:01:58;5.95;;;1.83;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:04:24;5.65;;;1.58;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:06:49;6.95;;;1.23;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:09:15;7.32;;;1.42;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:11:41;5.38;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:14:11;6.03;;;1.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:16:36;6.50;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:19:02;5.00;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:21:28;4.75;;;1.13;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:23:54;7.45;;;1.92;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:26:19;7.93;;;1.63;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:28:45;4.47;;;1.55;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:31:12;9.00;;;1.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:33:38;7.70;;;1.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:36:04;8.55;;;1.75;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:38:29;5.55;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:40:58;6.65;;;1.98;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:43:37;5.25;;;1.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:46:05;8.95;;;1.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:51:27;4.47;;;1.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:54:08;6.07;;;1.48;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:56:37;6.20;;;1.85;;
43523;SDS011;29120;52.006;6.020;2022-08-21T08:59:23;7.13;;;1.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:01:52;10.90;;;2.05;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:04:23;6.55;;;1.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:06:55;7.45;;;1.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:15:21;6.97;;;0.98;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:20:19;6.93;;;1.00;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:23:04;6.05;;;0.98;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:25:42;8.25;;;1.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:28:19;6.82;;;0.95;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:30:45;3.75;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:33:11;5.15;;;0.88;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:35:47;7.30;;;1.05;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:38:24;4.47;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:40:55;6.32;;;1.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:43:32;4.93;;;0.73;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:48:27;5.00;;;0.88;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:51:04;5.03;;;1.17;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:53:31;3.03;;;0.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:56:02;4.40;;;0.52;;
43523;SDS011;29120;52.006;6.020;2022-08-21T09:58:48;2.28;;;0.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:01:19;2.67;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:03:47;6.97;;;0.75;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:06:24;3.67;;;0.52;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:09:06;3.05;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:11:36;4.72;;;0.82;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:14:33;3.95;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:20:00;3.97;;;0.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:22:38;3.15;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:30:46;4.57;;;0.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:36:17;4.38;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:47:28;5.78;;;0.75;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:52:55;4.25;;;0.47;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:55:32;4.07;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T10:58:36;2.75;;;0.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:03:54;3.28;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:06:51;4.65;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:09:22;3.20;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:11:56;2.47;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:17:12;3.13;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:22:12;5.00;;;0.60;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:28:35;4.32;;;0.70;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:30:52;3.55;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:33:53;4.47;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:36:56;3.05;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:40:24;2.90;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:45:31;9.02;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:50:46;6.87;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:53:15;1.42;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:55:59;3.15;;;0.38;;
43523;SDS011;29120;52.006;6.020;2022-08-21T11:58:39;2.10;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:01:09;3.08;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:03:42;3.47;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:06:27;4.40;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:09:08;2.67;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:14:38;5.80;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:17:07;7.20;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:19:41;12.23;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:22:11;3.40;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:24:41;2.80;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:29:43;2.50;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:34:41;3.33;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:43:24;2.55;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:46:00;7.60;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:48:33;5.30;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:51:07;2.78;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:56:10;3.92;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T12:58:43;3.63;;;0.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:01:20;3.45;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:04:02;3.42;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:06:36;1.15;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:09:05;3.10;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:11:33;4.47;;;1.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:14:00;2.17;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:16:28;2.97;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:18:56;3.58;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:21:35;2.10;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:24:10;2.03;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:26:41;1.63;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:29:11;2.45;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:31:40;1.65;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:34:11;0.57;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:36:39;1.45;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:39:08;1.77;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:41:38;2.55;;;0.45;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:44:52;2.03;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:47:01;1.55;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:49:33;1.05;;;0.15;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:52:00;3.13;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:54:37;1.23;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:57:16;2.85;;;0.28;;
43523;SDS011;29120;52.006;6.020;2022-08-21T13:59:44;2.85;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:02:16;2.05;;;0.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:04:58;2.97;;;0.50;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:07:32;1.92;;;0.25;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:10:05;3.47;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:15:23;1.42;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:17:50;3.80;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:20:31;2.25;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:23:01;1.80;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:30:36;1.40;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:33:04;1.65;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:35:37;3.78;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:38:11;1.10;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:40:38;0.93;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:43:04;1.73;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:45:30;1.40;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:47:56;2.35;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:50:23;3.55;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:52:49;1.83;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:55:16;3.85;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T14:57:44;1.75;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:00:16;1.77;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:05:11;2.08;;;0.17;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:07:37;1.75;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:10:03;1.20;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:12:31;1.90;;;0.25;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:14:57;1.20;;;0.28;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:17:23;1.30;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:19:49;1.40;;;0.32;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:22:14;4.65;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:24:40;2.53;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:27:06;1.83;;;0.28;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:29:34;2.92;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:32:01;3.08;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:34:43;2.85;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:37:09;1.40;;;0.28;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:39:34;3.45;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:42:00;2.17;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:44:27;1.20;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:46:53;1.92;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:49:19;1.17;;;0.22;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:51:46;1.83;;;0.22;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:54:11;1.80;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:56:37;1.33;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T15:59:06;2.65;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:01:36;1.13;;;0.22;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:04:03;0.93;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:06:30;3.58;;;0.25;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:08:57;1.98;;;0.35;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:11:23;3.03;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:13:49;1.88;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:16:18;0.85;;;0.20;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:18:46;1.25;;;0.30;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:21:12;2.40;;;0.65;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:23:38;2.05;;;0.40;;
43523;SDS011;29120;52.006;6.020;2022-08-21T16:26:06;1.45;;;0.30;;