sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51034;SDS011;37062;52.546;13.230;2023-06-22T00:00:40;24.63;;;18.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:03:09;13.48;;;11.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:05:37;30.08;;;19.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:08:05;10.45;;;9.38;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:10:34;19.42;;;14.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:13:04;87.43;;;43.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:15:32;17.02;;;13.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:18:01;11.27;;;10.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:20:29;46.10;;;27.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:22:59;14.52;;;11.82;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:25:27;35.35;;;21.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:27:55;17.38;;;13.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:30:25;12.32;;;11.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:32:56;12.48;;;11.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:35:25;11.57;;;10.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:37:56;11.98;;;10.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:40:27;11.18;;;10.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:42:57;11.27;;;10.23;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:45:27;12.80;;;11.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:47:56;11.57;;;10.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:50:26;12.88;;;10.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:53:01;11.52;;;10.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:55:36;10.68;;;9.65;;
51034;SDS011;37062;52.546;13.230;2023-06-22T00:58:05;11.13;;;9.82;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:00:39;10.30;;;9.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:03:08;10.70;;;9.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:05:37;11.70;;;10.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:08:11;11.38;;;10.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:10:47;11.73;;;10.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:13:22;12.07;;;10.82;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:16:00;13.85;;;11.15;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:18:32;11.02;;;9.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:21:04;11.63;;;10.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:23:42;11.85;;;10.38;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:26:22;10.65;;;9.57;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:29:02;11.63;;;10.45;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:31:32;11.38;;;10.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:34:02;11.65;;;10.23;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:36:32;11.15;;;10.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:39:02;11.30;;;10.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:41:34;11.45;;;10.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:44:06;12.75;;;10.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:46:36;10.48;;;9.45;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:49:06;13.45;;;12.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:51:35;11.02;;;9.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:54:05;12.18;;;10.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:56:34;12.50;;;10.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T01:59:04;12.55;;;10.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:01:41;11.35;;;10.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:04:13;12.15;;;10.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:06:45;11.38;;;10.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:09:17;12.32;;;11.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:11:48;11.75;;;10.65;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:14:23;12.18;;;10.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:16:53;11.52;;;10.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:19:26;12.32;;;11.02;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:21:59;11.57;;;10.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:24:28;12.30;;;11.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:26:58;12.05;;;10.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:29:28;12.75;;;11.43;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:31:56;11.50;;;10.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:34:25;11.15;;;10.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:36:53;11.13;;;10.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:39:22;11.52;;;10.43;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:41:52;11.45;;;10.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:44:21;11.73;;;10.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:46:51;11.65;;;10.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:49:21;11.70;;;10.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:51:49;11.77;;;10.57;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:54:20;10.95;;;9.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:56:51;11.98;;;10.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T02:59:20;12.18;;;10.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:01:55;12.82;;;11.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:04:28;11.32;;;10.23;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:06:57;11.60;;;10.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:09:29;11.98;;;10.77;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:11:58;11.90;;;10.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:14:34;13.68;;;10.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:17:05;12.63;;;11.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:19:35;13.10;;;11.73;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:22:03;11.88;;;10.77;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:24:32;13.50;;;10.52;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:27:01;11.32;;;10.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:29:33;12.65;;;11.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:32:01;13.88;;;11.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:34:33;13.88;;;12.43;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:37:03;13.68;;;12.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:39:32;14.25;;;12.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:42:00;13.88;;;12.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:44:28;13.80;;;11.93;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:46:57;14.00;;;12.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:49:25;13.77;;;12.27;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:51:55;13.45;;;12.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:54:23;15.32;;;13.48;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:56:52;13.20;;;11.57;;
51034;SDS011;37062;52.546;13.230;2023-06-22T03:59:20;13.50;;;11.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:01:48;14.00;;;11.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:04:16;17.30;;;11.45;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:06:45;13.40;;;11.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:09:15;14.68;;;11.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:11:44;10.50;;;9.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:14:12;12.05;;;10.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:16:40;10.73;;;9.57;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:19:08;10.15;;;8.98;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:21:42;10.93;;;9.93;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:24:11;13.35;;;10.68;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:26:40;11.15;;;10.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:29:11;14.50;;;10.23;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:31:40;9.50;;;8.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:34:08;10.02;;;8.82;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:36:38;10.88;;;9.77;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:39:08;8.93;;;8.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:41:37;10.18;;;8.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:44:11;9.32;;;8.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:46:40;8.73;;;7.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:49:08;8.30;;;7.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:51:37;8.38;;;7.57;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:54:07;8.52;;;7.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:56:36;8.32;;;7.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T04:59:07;11.45;;;8.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:01:39;8.70;;;7.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:04:08;8.70;;;6.78;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:06:36;9.27;;;7.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:09:06;8.90;;;6.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:11:35;8.15;;;7.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:14:03;7.05;;;6.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:16:33;8.35;;;7.15;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:19:01;7.40;;;6.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:21:30;7.18;;;6.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:23:59;7.05;;;6.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:26:29;6.97;;;6.28;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:28:58;6.88;;;6.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:31:27;8.60;;;6.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:33:56;6.57;;;5.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:36:26;10.13;;;5.93;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:38:56;9.95;;;5.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:41:24;5.75;;;5.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:43:52;7.95;;;4.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:46:20;5.82;;;5.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:48:49;7.68;;;4.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:51:18;6.38;;;4.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:53:46;5.05;;;4.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:56:16;6.10;;;4.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T05:58:45;5.85;;;4.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:01:13;5.80;;;4.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:03:42;5.40;;;3.78;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:06:11;5.22;;;4.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:08:41;8.10;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:11:09;4.75;;;3.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:13:37;3.83;;;2.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:16:05;5.55;;;3.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:18:34;5.43;;;3.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:21:03;7.43;;;4.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:23:32;3.97;;;3.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:26:01;3.72;;;3.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:28:34;5.03;;;2.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:31:02;3.70;;;2.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:33:33;3.97;;;3.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:36:02;5.28;;;2.92;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:38:30;3.72;;;3.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:40:58;4.55;;;2.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:43:28;3.88;;;3.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:45:56;5.57;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:48:25;4.07;;;2.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:50:53;3.20;;;2.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:53:21;4.40;;;3.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:55:49;5.68;;;3.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T06:58:18;3.63;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:00:47;4.75;;;2.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:03:16;3.88;;;3.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:05:44;5.45;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:08:12;3.88;;;3.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:10:40;5.50;;;3.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:13:09;5.65;;;3.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:15:37;4.32;;;3.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:18:09;5.10;;;3.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:20:38;5.68;;;2.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:23:07;3.75;;;3.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:25:36;5.38;;;3.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:28:05;4.72;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:30:34;6.57;;;3.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:33:02;5.80;;;3.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:35:34;5.65;;;3.40;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:38:02;3.50;;;3.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:40:32;3.53;;;3.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:43:01;3.85;;;3.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:45:30;3.72;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:48:00;3.67;;;2.92;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:50:28;3.70;;;2.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:52:59;4.43;;;2.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:55:27;3.10;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T07:57:56;3.13;;;2.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:00:24;3.28;;;2.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:02:52;4.00;;;2.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:05:21;4.30;;;2.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:07:49;4.78;;;2.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:10:21;6.43;;;2.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:12:49;4.88;;;2.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:15:19;6.35;;;2.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:17:48;2.85;;;2.65;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:20:19;6.80;;;2.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:22:47;4.80;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:25:15;3.05;;;2.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:27:46;2.97;;;2.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:30:15;3.50;;;2.72;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:32:43;3.45;;;2.42;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:35:11;3.83;;;2.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:37:40;4.57;;;2.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:40:08;4.63;;;2.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:42:37;5.10;;;2.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:45:10;4.05;;;2.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:47:38;5.22;;;2.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:50:08;3.72;;;2.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:52:37;4.85;;;2.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:55:08;4.82;;;2.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T08:57:37;3.42;;;2.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:00:06;2.83;;;2.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:02:48;4.03;;;2.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:05:16;4.80;;;2.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:07:45;2.90;;;2.15;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:10:13;3.50;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:12:41;3.90;;;2.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:15:10;3.95;;;2.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:17:43;2.88;;;2.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:20:17;3.60;;;2.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:22:46;3.15;;;2.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:25:14;2.75;;;2.42;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:27:43;4.22;;;2.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:30:11;4.45;;;2.58;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:32:39;4.72;;;2.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:35:11;2.85;;;2.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:37:41;2.78;;;2.58;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:40:10;4.45;;;2.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:42:40;4.43;;;3.03;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:45:09;4.40;;;3.08;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:47:37;3.58;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:50:06;5.45;;;3.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:52:35;3.90;;;2.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:55:08;4.38;;;3.28;;
51034;SDS011;37062;52.546;13.230;2023-06-22T09:57:37;4.00;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:00:05;4.85;;;3.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:02:38;3.10;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:05:07;5.88;;;3.17;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:07:36;7.47;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:10:10;4.45;;;3.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:12:41;5.80;;;2.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:15:12;3.20;;;2.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:17:41;3.80;;;3.40;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:20:10;3.30;;;3.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:22:39;3.65;;;2.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:25:08;3.00;;;2.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:27:39;5.35;;;2.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:30:08;5.30;;;3.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:32:39;3.70;;;2.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:35:09;3.60;;;3.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:37:40;3.78;;;3.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:40:11;3.25;;;2.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:42:41;3.90;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:45:10;4.00;;;3.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:47:38;5.32;;;3.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:50:08;4.47;;;3.28;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:52:37;3.42;;;3.15;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:55:06;4.28;;;3.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T10:57:36;3.90;;;3.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:00:05;4.30;;;3.30;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:02:37;4.25;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:05:06;3.50;;;3.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:07:35;3.97;;;3.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:10:09;5.28;;;3.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:12:39;4.95;;;3.83;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:15:08;4.30;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:17:37;5.13;;;3.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:20:05;4.03;;;2.92;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:22:37;4.30;;;3.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:25:06;5.10;;;3.65;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:27:35;3.80;;;3.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:30:05;4.50;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:32:34;3.58;;;3.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:35:03;3.92;;;3.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:37:32;4.55;;;3.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:40:00;5.28;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:42:33;4.05;;;3.63;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:45:01;4.03;;;3.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:47:33;4.25;;;3.85;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:50:02;5.68;;;4.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:52:32;4.90;;;3.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:55:02;4.18;;;3.72;;
51034;SDS011;37062;52.546;13.230;2023-06-22T11:57:32;3.63;;;3.33;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:00:02;6.43;;;3.58;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:02:43;4.30;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:05:11;5.03;;;3.95;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:07:40;5.57;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:10:08;4.60;;;4.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:12:37;3.95;;;3.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:15:06;5.18;;;4.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:17:34;4.38;;;3.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:20:05;4.10;;;3.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:22:34;5.78;;;4.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:25:04;4.90;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:27:33;10.35;;;3.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:30:02;5.53;;;4.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:32:31;6.63;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:34:59;5.03;;;3.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:37:29;7.25;;;4.03;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:39:58;4.47;;;3.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:42:26;4.50;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:44:54;4.55;;;4.05;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:47:22;4.10;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:49:51;5.50;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:52:19;4.80;;;4.35;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:54:49;5.75;;;4.22;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:57:21;5.15;;;4.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T12:59:50;3.90;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:02:18;4.30;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:04:46;4.30;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:07:14;4.25;;;3.45;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:09:50;4.20;;;3.90;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:12:19;6.70;;;4.13;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:14:48;6.28;;;4.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:17:16;4.43;;;3.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:19:44;4.78;;;3.53;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:22:25;4.28;;;3.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:24:59;4.15;;;3.75;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:27:28;4.25;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:29:57;4.82;;;3.50;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:32:25;6.30;;;4.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:34:53;4.47;;;4.07;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:37:22;5.03;;;3.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:39:50;5.43;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:42:20;7.00;;;4.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:44:49;5.57;;;3.80;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:47:17;6.65;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:49:45;5.88;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:52:14;4.82;;;4.32;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:54:43;4.82;;;4.40;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:57:11;5.35;;;3.78;;
51034;SDS011;37062;52.546;13.230;2023-06-22T13:59:41;5.05;;;4.55;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:02:09;4.50;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:04:38;4.00;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:07:06;4.60;;;4.20;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:09:34;4.00;;;3.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:12:03;4.40;;;3.97;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:14:32;5.40;;;4.47;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:17:02;5.45;;;4.60;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:19:31;4.60;;;4.00;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:22:00;5.10;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:24:28;5.07;;;3.67;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:26:56;4.07;;;3.70;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:29:25;5.32;;;4.10;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:31:53;4.65;;;4.25;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:34:23;4.65;;;3.88;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:36:51;4.57;;;4.18;;
51034;SDS011;37062;52.546;13.230;2023-06-22T14:39:19;4.50;;;4.10;;