sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28246;SDS011;34504;53.178;22.058;2022-10-30T00:00:15;21.83;;;8.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:03:04;17.25;;;7.95;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:05:32;18.48;;;7.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:07:59;14.40;;;6.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:10:27;14.15;;;6.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:12:55;13.82;;;6.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:15:38;13.23;;;5.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:18:12;10.02;;;4.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:20:40;14.52;;;4.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:23:23;11.98;;;4.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:25:51;15.57;;;4.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:28:19;9.55;;;4.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:30:47;12.02;;;4.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:33:15;12.52;;;4.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:35:58;9.80;;;4.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:38:26;11.57;;;4.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:40:54;13.95;;;4.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:43:39;10.48;;;3.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:46:12;11.57;;;4.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:49:16;12.48;;;3.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:51:47;9.23;;;4.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:54:18;11.15;;;3.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:56:50;14.43;;;3.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T00:59:25;10.07;;;4.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:02:11;10.07;;;4.53;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:04:40;12.48;;;4.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:07:12;10.63;;;4.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:09:42;11.88;;;4.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:12:13;12.18;;;4.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:14:50;11.13;;;4.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:28:27;11.32;;;3.83;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:37:02;11.68;;;3.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:39:51;9.70;;;3.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:46:08;8.07;;;3.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T01:57:00;12.32;;;4.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:02:46;9.48;;;3.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:05:28;11.15;;;3.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:08:09;8.90;;;3.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:10:38;10.15;;;3.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:13:24;13.40;;;4.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:15:53;9.88;;;4.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:18:22;8.90;;;3.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:20:51;12.85;;;3.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:23:19;10.88;;;3.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:25:49;11.55;;;3.53;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:28:17;9.63;;;3.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:30:45;9.00;;;3.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:33:28;11.70;;;3.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:35:56;12.25;;;3.78;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:38:24;10.73;;;3.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:40:51;12.48;;;3.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:43:19;13.85;;;4.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:45:50;10.13;;;3.33;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:48:18;8.52;;;3.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:50:47;11.45;;;3.58;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:53:15;8.23;;;3.33;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:55:44;7.88;;;2.95;;
28246;SDS011;34504;53.178;22.058;2022-10-30T02:58:27;6.60;;;2.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:00:55;8.63;;;3.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:03:22;7.22;;;3.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:06:06;10.77;;;2.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:08:37;12.48;;;4.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:11:06;21.60;;;9.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:13:39;12.07;;;5.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:16:10;12.00;;;3.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:18:41;11.68;;;3.40;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:21:25;10.05;;;2.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:23:54;6.78;;;2.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:26:22;11.30;;;3.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:28:55;10.65;;;3.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:31:38;8.48;;;3.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:34:33;10.75;;;3.15;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:37:05;14.27;;;3.92;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:39:48;10.93;;;5.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:42:19;15.25;;;7.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:44:49;15.63;;;8.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:47:17;16.50;;;8.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:49:45;17.75;;;7.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:52:17;20.52;;;7.88;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:54:47;19.70;;;7.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T03:57:17;18.33;;;6.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:00:04;12.70;;;4.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:02:52;8.75;;;4.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:05:23;12.52;;;4.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:08:11;10.00;;;4.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:10:41;8.50;;;3.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:13:14;10.35;;;4.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:15:48;11.70;;;3.95;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:18:24;9.82;;;4.40;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:20:53;11.02;;;3.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:23:21;12.07;;;4.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:25:49;13.70;;;4.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:28:17;9.25;;;3.95;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:30:47;13.95;;;4.78;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:33:16;11.25;;;5.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:35:45;12.38;;;6.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:38:18;12.23;;;6.40;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:40:47;13.57;;;6.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:43:16;13.35;;;7.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:45:48;13.35;;;6.15;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:48:16;14.02;;;5.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:50:46;12.53;;;4.87;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:53:24;15.73;;;7.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:55:59;16.77;;;7.53;;
28246;SDS011;34504;53.178;22.058;2022-10-30T04:58:43;23.73;;;10.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:01:11;23.95;;;10.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:03:39;25.17;;;12.02;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:06:18;24.60;;;12.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:08:52;26.85;;;12.93;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:11:34;24.08;;;12.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:14:02;25.83;;;12.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:16:30;24.95;;;12.95;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:18:59;28.45;;;14.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:21:28;27.67;;;12.43;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:23:57;25.80;;;10.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:26:27;21.70;;;9.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:28:54;19.15;;;8.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:31:22;20.98;;;8.48;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:34:26;21.02;;;9.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:36:54;17.80;;;8.02;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:39:21;18.02;;;6.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:41:50;15.20;;;6.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:44:19;12.25;;;5.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:47:07;16.15;;;5.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:49:53;12.02;;;5.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:52:24;14.18;;;5.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:54:52;15.32;;;5.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T05:57:40;12.85;;;4.78;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:00:23;14.13;;;5.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:02:56;11.40;;;5.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:05:45;12.07;;;5.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:08:15;12.43;;;5.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:10:45;18.50;;;6.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:13:23;15.77;;;7.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:16:01;15.25;;;7.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:18:49;16.83;;;6.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:21:17;22.05;;;8.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:23:50;26.77;;;11.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:26:36;30.50;;;13.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:29:09;40.40;;;14.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:31:36;27.27;;;10.43;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:34:05;29.58;;;10.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:36:35;29.45;;;10.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:39:04;37.38;;;15.43;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:41:54;26.10;;;10.73;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:44:58;20.52;;;9.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:47:27;22.17;;;8.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:49:54;33.95;;;14.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:52:22;28.02;;;13.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:54:52;26.75;;;11.88;;
28246;SDS011;34504;53.178;22.058;2022-10-30T06:57:59;24.50;;;10.73;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:00:38;22.63;;;11.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:03:29;21.15;;;9.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:05:58;20.08;;;9.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:08:26;18.98;;;9.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:10:56;18.27;;;8.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:13:24;19.05;;;8.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:16:12;19.38;;;8.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:18:43;23.23;;;11.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:21:26;22.40;;;9.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:24:09;25.98;;;11.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:26:53;24.73;;;10.23;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:29:48;20.65;;;8.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:32:32;15.80;;;7.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:35:34;16.48;;;8.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:38:30;24.13;;;9.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:41:24;20.83;;;8.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:44:12;27.05;;;11.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:47:10;18.58;;;8.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:49:54;21.80;;;8.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:52:22;17.42;;;7.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:54:51;17.00;;;7.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T07:58:12;18.85;;;7.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:00:59;26.42;;;11.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:03:32;22.55;;;8.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:06:28;14.90;;;7.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:08:56;18.48;;;7.93;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:11:27;17.45;;;6.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:13:58;20.70;;;7.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:16:41;19.05;;;7.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:19:09;17.50;;;7.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:21:37;21.70;;;7.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:24:10;19.83;;;7.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:29:10;17.02;;;7.53;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:31:39;12.50;;;5.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:34:37;17.52;;;6.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:37:06;17.05;;;5.88;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:39:34;16.58;;;5.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:42:21;26.27;;;11.88;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:44:48;16.35;;;6.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:47:17;23.38;;;7.40;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:49:45;14.80;;;6.40;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:52:16;17.35;;;7.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:55:03;18.45;;;5.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T08:57:36;16.17;;;5.53;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:00:04;16.88;;;5.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:02:52;15.50;;;5.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:05:57;12.93;;;5.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:08:59;21.60;;;7.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:11:54;16.92;;;7.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:14:22;16.90;;;6.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:16:50;17.27;;;7.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:19:35;26.45;;;7.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:22:04;18.20;;;7.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:24:37;13.90;;;6.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:27:36;17.73;;;6.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:30:21;15.63;;;5.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:32:58;15.95;;;5.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:35:51;21.95;;;7.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:38:19;20.45;;;6.07;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:43:43;22.02;;;7.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:46:27;16.25;;;5.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T09:52:13;18.65;;;6.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:00:52;21.05;;;6.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:09:46;16.63;;;5.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:12:45;20.48;;;6.07;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:17:53;15.38;;;4.43;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:20:32;13.25;;;4.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:26:04;17.05;;;5.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:45:54;18.25;;;5.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:48:46;9.20;;;4.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:54:24;17.83;;;5.32;;
28246;SDS011;34504;53.178;22.058;2022-10-30T10:57:04;13.15;;;4.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:04:37;14.88;;;5.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:09:56;15.48;;;4.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:12:39;13.63;;;4.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:17:57;13.77;;;5.68;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:20:35;17.40;;;5.43;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:23:29;15.18;;;4.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:31:43;11.98;;;3.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:36:45;15.57;;;4.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:44:26;15.95;;;4.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:46:59;17.38;;;5.03;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:51:57;14.85;;;4.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:54:25;13.45;;;4.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:56:56;14.63;;;4.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T11:59:25;17.58;;;4.47;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:02:00;10.95;;;4.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:04:45;12.88;;;3.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:07:23;7.68;;;2.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:09:56;14.52;;;3.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:12:34;11.75;;;3.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:17:39;12.27;;;2.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:20:16;10.55;;;2.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:22:44;12.68;;;2.83;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:25:28;12.32;;;3.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:28:12;14.07;;;3.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:33:24;12.02;;;4.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:35:59;15.05;;;3.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:38:37;9.80;;;2.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:46:47;11.82;;;2.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:52:24;22.50;;;6.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T12:55:07;14.15;;;4.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:00:27;12.50;;;3.17;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:03:00;10.18;;;2.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:05:36;15.85;;;2.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:08:11;9.00;;;2.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:13:54;9.80;;;2.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:16:28;10.50;;;3.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:18:58;10.18;;;2.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:21:38;7.60;;;2.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:24:18;7.82;;;2.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:37:46;9.25;;;2.67;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:44:03;10.20;;;2.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:46:45;11.80;;;2.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:49:41;10.32;;;2.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:52:15;10.50;;;2.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T13:55:23;14.18;;;2.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:00:53;8.70;;;2.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:03:45;8.43;;;2.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:06:37;8.93;;;3.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:09:27;12.55;;;2.97;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:18:24;10.98;;;4.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:20:55;20.25;;;6.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:23:34;17.42;;;5.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:28:34;43.15;;;16.67;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:31:13;33.70;;;11.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:33:50;21.73;;;7.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:53:16;36.08;;;16.27;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:56:04;50.08;;;22.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T14:58:34;49.95;;;24.92;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:01:18;44.00;;;22.52;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:04:00;35.85;;;18.27;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:09:27;40.67;;;18.83;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:15:18;53.55;;;27.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:17:50;47.28;;;24.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:20:36;42.53;;;23.42;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:23:23;43.05;;;22.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:26:18;55.38;;;27.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:28:49;54.75;;;29.02;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:31:32;56.05;;;28.98;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:34:21;59.30;;;30.45;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:36:49;52.45;;;27.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:39:17;53.65;;;25.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:41:56;49.60;;;24.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:44:42;44.95;;;25.27;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:49:48;48.72;;;24.67;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:52:35;47.15;;;23.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:55:07;42.83;;;22.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T15:57:54;45.35;;;23.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:00:39;52.70;;;25.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:03:22;59.58;;;30.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:06:05;58.00;;;30.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:08:44;90.32;;;46.67;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:11:13;91.45;;;44.15;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:13:42;73.53;;;38.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:16:26;110.55;;;51.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:18:57;254.90;;;115.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:21:28;341.52;;;148.88;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:23:59;277.45;;;122.00;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:26:29;179.10;;;81.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:31:40;140.88;;;61.85;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:34:11;126.22;;;58.13;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:36:45;136.90;;;67.57;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:39:14;119.82;;;63.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:41:58;82.97;;;42.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:44:31;88.95;;;44.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:49:53;79.97;;;42.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:52:26;67.10;;;34.23;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:55:00;90.47;;;45.28;;
28246;SDS011;34504;53.178;22.058;2022-10-30T16:57:34;124.60;;;59.60;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:00:17;125.88;;;62.25;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:02:53;106.18;;;55.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:05:25;86.00;;;47.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:10:43;113.78;;;53.67;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:16:34;122.20;;;60.78;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:22:13;150.02;;;79.55;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:25:00;192.43;;;107.82;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:33:21;129.10;;;67.22;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:35:49;136.88;;;65.78;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:38:21;133.30;;;66.72;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:41:04;135.40;;;69.75;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:43:46;151.70;;;75.90;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:46:16;157.55;;;72.65;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:48:46;139.38;;;66.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:51:15;143.43;;;70.70;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:53:59;144.57;;;72.30;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:56:27;147.38;;;72.63;;
28246;SDS011;34504;53.178;22.058;2022-10-30T17:59:14;153.27;;;83.10;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:01:42;150.55;;;79.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:04:25;164.48;;;79.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:06:53;150.77;;;76.18;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:09:21;168.13;;;88.20;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:11:49;172.82;;;91.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:14:16;177.15;;;90.38;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:16:44;140.18;;;75.35;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:19:18;119.70;;;66.05;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:21:46;111.47;;;57.50;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:24:17;96.32;;;51.80;;
28246;SDS011;34504;53.178;22.058;2022-10-30T18:27:00;94.55;;;51.15;;