sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2023-04-01T00:00:53;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:03:20;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:05:46;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:08:12;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:10:38;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:13:04;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:15:30;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:17:55;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:20:21;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:22:47;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:25:14;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:27:40;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:30:06;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:32:33;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:34:58;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:37:25;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:39:51;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:42:17;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:44:47;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:47:13;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:49:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:52:12;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:54:41;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:57:12;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T00:59:46;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:02:14;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:04:41;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:31:50;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:37:14;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:39:43;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:42:13;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:44:43;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:47:10;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:49:36;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:52:03;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:54:29;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:57:06;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T01:59:34;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:02:02;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:04:36;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:07:04;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:09:30;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:12:02;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:17:08;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:19:56;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:22:28;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:25:04;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:27:31;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:29:57;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:32:24;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:34:50;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:37:17;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:39:43;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:42:09;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:44:36;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:47:01;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:49:27;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:51:52;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:54:19;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:56:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T02:59:11;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:01:37;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:04:03;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:06:29;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:08:55;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:11:20;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:13:46;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:16:12;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:18:38;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:21:18;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:23:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:26:10;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:28:35;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:31:01;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:33:27;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:35:52;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:38:18;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:40:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:43:10;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:45:44;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:48:09;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:50:35;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:53:00;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:55:26;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T03:57:52;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:00:17;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:02:43;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:05:08;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:07:35;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:10:01;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:12:26;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:14:52;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:17:17;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:19:43;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:22:09;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:24:35;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:27:01;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:29:26;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:31:52;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:34:18;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:36:44;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:39:10;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:41:37;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:44:02;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:46:28;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:48:54;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:51:20;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:53:47;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:56:17;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T04:58:42;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:01:10;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:03:37;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:06:03;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:08:28;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:10:54;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:13:20;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:15:45;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:18:11;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:20:36;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:23:02;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:25:28;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:27:53;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:30:19;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:32:45;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:35:11;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:37:36;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:40:03;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:42:29;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:44:54;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:47:21;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:49:47;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:52:13;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:54:38;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:57:04;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T05:59:29;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:01:57;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:04:22;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:06:48;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:09:19;10.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:39:27;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:48:29;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:56:05;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T06:58:58;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:01:34;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:04:06;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:06:38;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:09:09;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:11:37;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:14:35;10.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:22:45;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:25:24;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:27:53;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:30:23;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:35:38;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:43:54;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:49:04;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T07:51:38;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:03:19;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:06:00;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:23:16;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:28:43;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:31:37;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:34:11;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:36:42;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:39:39;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:45:07;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T08:47:46;11.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:04:24;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:18:34;11.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:33:01;11.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:35:50;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:38:30;11.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:41:28;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:49:55;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T09:52:48;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T10:00:55;12.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T10:26:11;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T10:36:46;12.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T10:59:01;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:01:50;12.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:13:13;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:16:20;11.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:32:42;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:35:19;11.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:46:12;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:51:50;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T11:57:51;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:00:22;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:03:14;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:11:41;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:14:27;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:19:58;11.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:33:42;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:46:55;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T12:49:26;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:00:27;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:03:18;11.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:09:01;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:17:26;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:20:02;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:22:45;11.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:27:44;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:32:58;11.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:38:30;10.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:43:52;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T13:46:40;10.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:03:39;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:11:17;10.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:14:00;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:21:50;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:24:32;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:27:20;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:32:53;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:38:28;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:40:56;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:43:47;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:49:00;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:51:33;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:54:13;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T14:56:49;10.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:01:52;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:09:54;10.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:18:09;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:20:51;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:23:35;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:26:42;10.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:35:03;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:37:54;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:40:28;10.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T15:46:35;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:02:38;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:10:31;10.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:13:22;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:15:59;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:21:02;9.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:23:53;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:26:36;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:31:46;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:34:21;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:37:20;9.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:40:16;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:42:50;9.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:52:57;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T16:58:23;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:00:55;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:03:36;9.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:06:33;9.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:09:33;9.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:12:04;9.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:22:49;9.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:25:30;9.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:30:46;9.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:33:27;9.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:42:00;9.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:44:46;9.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:47:36;9.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T17:56:25;8.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:01:46;8.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:09:58;8.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:17:57;8.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:23:28;8.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:26:07;8.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:28:49;8.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:31:19;8.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:36:46;8.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:39:38;8.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:42:30;8.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:51:17;8.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T18:53:52;8.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:01:47;8.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:06:46;8.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:09:31;8.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:17:32;8.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:28:22;8.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:36:39;8.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:42:14;8.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:48:11;7.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T19:53:23;7.90;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:01:41;7.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:04:14;7.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:06:51;7.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:09:34;7.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:14:49;7.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:17:32;7.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:36:05;7.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:39:03;7.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:41:54;7.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:45:22;7.50;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:50:51;7.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T20:53:20;7.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:01:11;7.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:09:51;7.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:12:32;7.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:20:49;7.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:26:39;7.10;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:29:29;7.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:34:43;7.20;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:49:04;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:54:39;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T21:57:40;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:03:24;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:08:39;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:11:19;7.00;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:22:17;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:24:58;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:27:42;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:30:22;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:32:51;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:40:33;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:43:10;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:45:50;6.80;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:54:02;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:56:49;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T22:59:24;6.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:02:00;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:04:32;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:07:02;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:09:34;6.70;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:12:08;6.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:15:01;6.60;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:28:55;6.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:31:33;6.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:34:02;6.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:36:30;6.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:38:59;6.40;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:41:29;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:44:00;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:46:26;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:48:54;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:51:26;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:54:10;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:56:46;6.30;99.90
66328;DHT22;53133;52.862;6.602;2023-04-01T23:59:18;6.30;99.90
