sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-02-01T00:00:32;38.8;31.1;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:02:31;35.7;31.7;44.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:04:31;34.4;31.3;44.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:06:31;34.9;31.4;45.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:08:31;33.6;30.8;42.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:10:31;37.6;31.5;54.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:12:32;35.5;30.9;49.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:14:31;42.3;31.4;71.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:16:32;34.6;31.4;45.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:18:32;39.5;31.5;65.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:20:32;40.6;31.6;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:22:32;36.0;30.9;48.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:24:32;34.5;30.6;43.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:26:37;37.0;31.8;49.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:28:32;36.0;31.6;48.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:30:32;33.1;30.5;41.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:32:32;34.7;31.8;45.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:34:32;37.3;32.2;51.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:36:32;39.1;30.9;63.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:38:33;36.4;31.8;46.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:40:32;37.3;31.0;52.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:42:32;36.0;32.0;47.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:44:33;35.5;32.1;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:46:32;35.5;32.3;47.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:48:33;36.9;31.6;47.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:50:33;35.2;30.9;42.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:52:33;38.0;30.6;53.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:54:33;36.8;31.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:56:33;33.8;30.6;43.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T00:58:33;40.2;31.1;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:00:33;37.0;31.3;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:02:33;39.1;32.1;53.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:04:33;34.2;30.8;50.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:06:33;35.9;30.6;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:08:33;36.0;30.5;52.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:10:33;37.8;31.1;52.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:12:33;32.4;29.9;40.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:14:33;33.4;30.5;43.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:16:33;32.8;29.8;42.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:18:33;37.3;30.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:20:34;36.4;30.4;54.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:22:33;32.7;30.1;47.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:24:33;32.0;29.7;45.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:26:33;32.0;29.9;46.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:28:34;31.6;29.9;40.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:30:34;38.9;30.7;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:32:34;34.8;29.9;48.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:34:34;33.5;30.1;46.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:36:34;32.4;30.1;38.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:38:34;35.7;31.0;50.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:40:34;33.7;30.3;48.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:42:36;33.2;30.3;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:45:02;33.6;31.0;41.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:46:36;36.1;30.1;52.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:48:34;33.2;30.7;42.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:50:35;33.2;30.1;46.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:52:35;38.2;31.1;56.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:54:35;33.4;30.6;42.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:56:34;32.8;31.1;37.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T01:58:34;33.1;30.9;43.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:00:34;34.1;30.6;48.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:02:36;34.0;31.4;44.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:04:34;34.1;31.4;41.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:06:47;33.8;30.9;45.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:08:35;38.0;31.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:10:35;35.3;31.6;44.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:12:35;38.5;31.9;52.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:14:35;39.2;31.2;56.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:17:05;35.7;32.1;49.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:19:15;35.7;31.9;43.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:22:30;35.5;32.4;53.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:25:48;34.1;31.4;39.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:27:24;36.2;32.4;46.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:30:33;42.6;33.0;66.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:33:38;40.7;33.0;51.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:34:48;37.9;32.9;49.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:36:33;44.4;34.0;62.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:38:45;39.9;32.9;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:40:40;44.5;32.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:42:38;37.9;33.2;52.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:43:58;37.5;33.2;53.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:45:29;36.3;33.1;45.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:47:03;38.2;33.1;46.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:49:05;41.3;33.0;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:50:41;37.3;32.1;46.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:52:20;39.0;33.2;51.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:52:36;38.4;32.6;54.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:54:41;34.8;31.9;44.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:56:39;35.7;31.8;47.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T02:58:36;35.6;32.4;41.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:00:36;37.3;32.0;51.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:02:37;37.0;31.4;48.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:04:36;36.3;32.5;53.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:06:37;39.2;32.5;51.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:08:36;40.7;33.0;52.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:10:41;41.5;33.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:12:37;37.2;32.4;45.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:14:36;40.5;34.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:16:40;37.5;32.9;49.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:18:38;37.4;33.4;51.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:20:37;39.5;33.8;50.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:22:37;40.7;34.6;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:24:38;36.5;32.0;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:26:38;37.5;32.6;44.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:28:37;43.0;32.8;68.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:31:22;36.3;32.3;47.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:33:01;40.3;32.8;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:34:39;40.2;32.8;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:36:50;47.5;35.8;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:38:47;39.2;33.7;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:40:41;42.0;34.5;70.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:42:38;43.7;36.2;57.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:44:38;42.4;35.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:46:45;46.2;36.7;62.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:48:37;44.9;36.4;63.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:50:38;40.9;34.7;63.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:52:39;39.5;35.2;48.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:54:38;43.7;36.5;51.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:56:39;40.1;34.4;51.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T03:58:38;41.5;35.0;59.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:00:38;38.7;33.8;60.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:02:38;39.8;34.3;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:04:38;38.1;33.8;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:06:38;40.4;35.2;52.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:08:38;41.3;35.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:10:38;42.5;35.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:12:39;39.3;34.1;51.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:14:38;38.4;33.4;52.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:16:38;43.4;33.8;63.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:18:38;47.2;38.4;58.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:20:38;43.7;35.2;61.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:22:38;42.4;35.9;56.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:24:38;45.1;37.9;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:26:38;42.7;36.0;50.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:28:39;42.1;35.3;50.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:30:39;40.2;36.5;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:32:39;40.2;35.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:34:39;40.7;35.5;55.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:36:39;42.8;35.9;55.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:38:39;42.6;37.6;54.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:40:39;42.4;37.1;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:42:39;45.0;34.9;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:44:39;38.8;34.2;48.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:46:39;45.1;37.5;61.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:48:39;43.0;36.3;67.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:50:39;42.4;37.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:52:39;45.1;37.5;60.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:54:39;45.8;37.2;62.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:56:39;41.8;36.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T04:58:39;46.2;38.1;67.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:00:39;42.0;37.9;51.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:02:39;48.8;39.2;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:04:39;43.8;38.0;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:06:40;46.9;38.1;68.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:08:40;45.1;38.8;59.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:10:40;44.4;36.9;55.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:12:40;42.6;37.4;55.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:14:40;42.7;38.3;54.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:16:40;40.2;36.5;51.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:18:40;43.2;37.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:20:40;43.9;38.4;62.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:22:40;41.7;37.6;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:24:40;46.4;39.0;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:26:40;45.9;37.8;65.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:28:40;45.7;37.2;55.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:30:40;43.2;35.8;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:32:40;39.3;35.3;46.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:34:40;46.2;37.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:36:40;42.4;38.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:38:40;44.9;37.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:40:40;47.5;38.4;60.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:42:41;43.2;38.8;54.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:44:41;44.8;38.9;54.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:46:41;43.8;38.2;54.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:48:41;44.4;37.6;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:50:41;45.6;38.1;63.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:52:41;46.3;39.8;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:54:41;47.4;40.3;58.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:56:41;48.3;41.7;63.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T05:58:41;49.2;41.0;72.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:00:41;66.1;40.7;96.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:02:41;46.2;39.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:04:41;46.3;39.6;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:06:41;45.5;40.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:08:41;45.2;41.8;56.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:10:41;45.0;40.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:12:41;46.2;39.1;56.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:14:42;46.6;41.5;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:16:41;45.0;39.2;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:18:42;47.6;41.0;60.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:20:42;46.4;40.0;59.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:22:42;47.6;41.2;65.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:24:42;46.0;40.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:26:42;45.8;40.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:28:42;47.1;40.0;58.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:30:42;47.3;40.9;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:32:42;47.6;39.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:34:42;49.2;39.5;73.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:36:42;47.3;41.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:38:42;47.4;40.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:40:42;47.1;40.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:42:42;47.4;40.2;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:44:43;48.5;40.6;74.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:46:42;46.6;39.6;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:48:42;45.7;39.5;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:50:42;45.9;40.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:52:43;46.5;42.0;57.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:54:43;46.4;40.9;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:56:43;46.1;40.9;63.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T06:58:43;49.6;40.1;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:00:43;51.3;40.5;58.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:02:43;49.3;41.7;64.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:04:43;49.8;43.4;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:06:43;51.9;43.3;64.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:08:43;50.8;43.4;68.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:10:43;49.9;42.2;67.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:12:43;50.1;42.5;59.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:14:43;51.9;44.5;67.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:16:43;52.4;43.9;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:18:44;48.3;42.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:20:46;48.8;42.1;60.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:22:44;51.4;41.9;73.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:24:43;52.3;44.7;77.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:26:43;52.9;43.3;63.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:28:44;55.1;42.6;75.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:30:44;47.9;42.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:32:44;48.8;44.1;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:34:44;49.1;44.0;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:36:44;48.0;42.6;63.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:38:44;47.6;43.2;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:40:44;46.9;41.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:42:44;50.9;41.6;65.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:44:44;51.9;42.6;78.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:46:44;46.8;41.9;54.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:48:44;53.0;43.1;60.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:50:44;51.4;44.0;61.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:52:44;48.1;41.9;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:54:44;49.2;42.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:56:44;51.1;43.4;63.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T07:58:46;47.6;41.2;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:00:44;47.6;43.2;59.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:02:45;48.3;41.8;63.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:04:44;47.1;41.6;60.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:06:45;49.3;43.2;58.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:08:45;47.4;41.1;61.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:10:45;47.6;41.8;62.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:12:45;47.7;40.1;60.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:14:45;47.3;41.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:16:45;49.2;42.9;61.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:18:45;48.6;42.1;71.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:20:45;49.8;43.4;64.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:22:45;47.6;41.3;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:24:47;47.4;41.2;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:26:45;50.5;41.9;69.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:28:46;48.3;42.0;57.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:30:45;47.5;40.4;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:32:45;48.2;42.1;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:34:45;47.7;41.2;58.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:36:45;46.9;41.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:38:46;48.3;42.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:40:46;49.1;41.8;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:42:46;49.1;41.8;60.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:44:46;48.6;42.8;60.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:46:46;48.9;42.2;69.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:48:46;48.6;41.2;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:50:46;47.7;41.7;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:52:46;48.2;41.9;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:54:46;47.7;42.3;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:56:46;49.2;42.2;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T08:58:46;48.7;40.7;73.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:00:47;47.7;40.8;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:02:46;47.6;40.8;62.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:04:46;47.4;41.4;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:06:46;47.4;40.9;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:08:46;49.6;40.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:10:46;46.5;39.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:12:46;46.3;38.9;59.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:14:46;48.5;40.6;62.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:16:47;51.1;41.5;65.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:18:47;50.6;40.6;64.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:20:47;49.2;42.9;61.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:22:47;48.9;40.7;60.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:24:47;47.4;40.3;59.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:26:47;48.0;41.3;63.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:28:47;48.3;42.6;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:30:47;48.6;40.9;62.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:32:47;47.9;41.2;62.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:34:47;48.7;40.4;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:36:47;48.0;40.8;62.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:38:47;49.6;41.9;60.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:40:47;49.7;43.3;68.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:43:09;48.4;43.5;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:46:47;50.8;42.6;66.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:48:47;48.5;42.6;64.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:50:49;47.4;41.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:52:48;49.8;43.0;64.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:54:53;52.3;43.2;71.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:56:59;49.6;43.5;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T09:58:56;53.1;49.2;58.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:00:54;54.1;50.1;59.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:02:48;54.9;51.1;59.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:04:48;54.3;49.5;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:07:21;54.2;50.4;58.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:09:42;54.4;50.1;60.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:14:11;54.4;50.4;63.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:15:52;58.2;51.0;76.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:18:07;55.6;50.7;69.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:20:22;56.6;50.3;77.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:21:57;54.0;49.8;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:24:11;53.3;48.0;66.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:25:44;58.2;48.5;86.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:27:01;52.0;47.7;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:28:50;51.7;46.5;63.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:30:49;50.4;46.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:32:50;50.0;45.7;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:34:50;49.9;45.7;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:36:52;51.7;46.5;64.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:38:49;53.6;46.3;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:40:49;54.0;46.4;70.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:42:49;55.7;49.2;67.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:44:49;52.7;47.2;60.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:46:49;54.0;46.9;66.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:48:49;51.3;45.0;62.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:50:58;50.3;44.9;63.4;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:52:52;51.4;44.0;62.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:54:49;49.8;42.9;61.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:56:49;51.2;43.0;74.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T10:58:49;48.7;43.5;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:00:52;49.5;42.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:02:49;49.0;41.9;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:04:50;48.7;42.3;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:06:51;50.2;42.8;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:08:52;49.8;43.8;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:10:56;49.6;42.7;74.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:12:54;49.6;42.7;58.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:14:50;49.4;43.8;57.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:16:52;50.7;43.5;60.8;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:18:54;48.5;41.3;62.2;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:20:50;50.6;43.5;62.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:22:52;50.2;44.4;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:24:50;49.7;42.5;64.9;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:26:50;50.6;44.1;75.0;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:28:53;48.0;43.5;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:30:51;48.2;44.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:32:50;49.1;42.9;62.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:34:51;51.3;45.0;66.3;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:36:51;50.2;45.4;64.5;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:38:51;49.6;44.8;59.7;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:42:53;48.2;43.2;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:44:51;52.1;42.8;65.6;;
65079;Laerm;52655;52.218;5.964;2023-02-01T11:46:51;51.7;43.7;67.7;;