sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2023-02-13T00:02:19;8.05;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:04:45;10.85;;;3.97;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:07:10;12.77;;;4.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:09:36;8.93;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:12:02;9.27;;;3.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:14:28;11.82;;;3.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:16:54;8.40;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:19:19;10.95;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:21:44;11.77;;;4.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:24:10;10.65;;;3.67;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:26:35;10.88;;;4.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:29:01;10.10;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:31:26;14.63;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:33:51;11.50;;;3.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:36:20;6.93;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:38:47;10.45;;;3.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:41:12;9.65;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:43:38;9.15;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:46:04;7.88;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:48:32;12.30;;;3.83;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:50:58;8.68;;;3.97;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:53:24;8.40;;;3.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:55:50;8.65;;;3.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T00:58:16;9.50;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:00:43;11.27;;;3.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:03:11;9.57;;;4.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:05:37;8.30;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:08:02;12.13;;;5.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:10:28;13.77;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:12:53;12.02;;;4.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:15:19;15.80;;;5.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:17:44;13.90;;;5.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:20:10;12.80;;;5.38;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:22:37;15.35;;;5.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:25:04;17.88;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:27:29;14.82;;;5.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:29:55;17.35;;;6.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:32:21;20.02;;;7.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:34:46;15.82;;;7.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:37:12;18.27;;;7.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:39:38;19.73;;;8.25;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:42:03;18.52;;;7.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:47:10;18.90;;;7.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:49:38;16.85;;;7.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:52:05;23.65;;;8.27;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:54:33;16.83;;;8.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:57:11;15.77;;;7.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T01:59:43;18.92;;;8.48;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:02:13;19.70;;;8.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:04:39;18.90;;;8.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:07:07;20.77;;;7.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:09:40;19.75;;;8.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:14:59;18.00;;;8.25;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:17:26;18.08;;;8.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:30:58;18.80;;;8.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:44:54;20.65;;;7.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:47:40;17.13;;;7.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:50:41;14.70;;;7.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:53:37;20.77;;;8.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:56:19;18.20;;;7.97;;
77109;SDS011;66062;52.464;16.922;2023-02-13T02:58:51;19.20;;;8.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:01:39;17.30;;;7.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:04:30;21.00;;;8.73;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:07:19;18.67;;;8.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:09:51;16.98;;;8.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:12:40;20.25;;;8.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:15:30;19.73;;;8.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:17:58;18.13;;;7.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:20:47;25.75;;;8.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:26:36;17.67;;;8.98;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:29:40;15.77;;;7.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:32:34;15.63;;;7.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:38:29;15.25;;;7.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:41:14;17.88;;;7.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:46:36;17.42;;;7.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:49:06;13.45;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:51:58;12.65;;;6.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:54:32;11.93;;;6.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T03:57:20;13.68;;;6.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:00:07;12.15;;;5.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:02:37;12.15;;;5.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:05:16;12.48;;;6.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:07:47;11.88;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:10:14;11.65;;;6.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:15:33;10.77;;;5.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:18:05;12.65;;;5.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:20:34;10.20;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:23:07;9.93;;;4.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:25:33;10.05;;;5.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:28:01;9.43;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:30:27;12.27;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:32:52;12.95;;;6.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:35:18;13.20;;;6.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:37:44;12.63;;;6.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:40:09;14.50;;;7.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:42:35;15.50;;;7.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:45:00;15.48;;;8.48;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:47:26;17.15;;;7.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:49:51;14.18;;;7.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:52:16;16.63;;;7.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:54:42;16.20;;;8.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:57:07;16.63;;;7.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T04:59:33;16.77;;;7.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:01:58;21.05;;;9.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:04:23;17.50;;;8.27;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:06:49;22.67;;;11.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:09:15;18.08;;;8.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:11:40;15.43;;;7.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:14:06;16.65;;;8.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:16:31;19.13;;;8.95;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:18:57;17.65;;;8.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:21:22;18.80;;;9.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:24:06;21.60;;;8.98;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:26:32;17.17;;;8.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:28:58;18.52;;;9.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:31:41;23.17;;;9.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:34:07;19.67;;;8.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:36:32;18.02;;;9.23;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:38:58;18.52;;;10.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:41:24;24.10;;;10.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:43:49;21.25;;;10.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:46:15;18.73;;;10.02;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:48:40;22.15;;;10.48;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:51:06;21.90;;;11.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:53:31;19.63;;;8.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T05:55:59;18.90;;;9.77;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:00:54;18.92;;;9.48;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:03:22;17.58;;;8.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:05:47;19.33;;;8.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:08:13;17.58;;;9.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:10:38;17.27;;;8.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:13:04;18.98;;;9.27;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:15:29;17.80;;;9.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:17:54;16.35;;;9.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:20:20;19.15;;;9.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:22:49;17.00;;;8.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:25:15;19.00;;;9.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:27:41;18.80;;;9.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:30:06;20.52;;;9.27;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:32:32;18.67;;;9.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:34:58;23.25;;;10.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:37:24;21.25;;;10.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:39:49;21.48;;;10.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:42:14;20.65;;;10.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:44:40;23.75;;;10.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:47:05;17.33;;;9.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:49:31;17.42;;;9.23;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:51:56;15.32;;;8.52;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:54:22;19.98;;;9.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:56:47;16.45;;;8.52;;
77109;SDS011;66062;52.464;16.922;2023-02-13T06:59:12;16.50;;;9.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:01:38;18.77;;;9.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:04:03;17.33;;;9.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:06:29;18.45;;;9.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:08:54;15.68;;;8.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:11:21;15.55;;;7.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:13:48;17.50;;;7.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:16:13;17.25;;;7.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:18:39;14.73;;;7.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:21:05;14.73;;;7.38;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:23:31;14.57;;;7.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:26:00;16.55;;;7.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:28:26;16.42;;;7.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:30:53;16.58;;;7.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:33:20;12.43;;;7.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:35:48;14.43;;;7.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:38:15;15.45;;;7.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:40:42;15.40;;;7.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:43:07;16.00;;;7.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:45:33;15.35;;;6.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:47:59;11.50;;;5.97;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:50:24;11.60;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:55:22;11.88;;;5.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T07:57:48;12.15;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:00:15;10.43;;;5.38;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:02:41;10.75;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:05:06;10.93;;;5.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:07:33;13.32;;;6.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:09:59;11.30;;;6.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:12:43;11.40;;;5.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:15:13;12.10;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:17:39;11.10;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:20:06;12.80;;;5.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:22:35;12.15;;;5.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:25:02;12.10;;;5.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:27:28;9.80;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:29:54;9.85;;;5.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:34:47;9.13;;;5.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:37:12;9.88;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:39:38;9.27;;;5.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:42:03;11.95;;;5.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:44:28;12.48;;;5.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:46:54;10.73;;;5.25;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:49:20;11.13;;;5.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:51:45;13.27;;;5.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:54:11;11.10;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:56:36;14.80;;;5.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T08:59:01;9.45;;;5.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:01:27;9.57;;;5.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:03:52;12.20;;;5.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:06:19;11.00;;;5.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:08:44;12.25;;;5.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:11:10;9.10;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:13:35;10.85;;;4.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:16:04;11.40;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:18:31;10.27;;;5.07;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:21:00;10.63;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:23:34;12.15;;;5.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:26:03;9.48;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:28:30;8.70;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:30:56;11.02;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:33:22;9.68;;;4.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:35:50;7.85;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:38:16;12.02;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:43:15;6.68;;;3.92;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:45:46;9.82;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:48:23;7.05;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:50:53;9.95;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:53:21;8.45;;;4.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T09:55:59;10.55;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:01:12;8.98;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:03:44;8.23;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:06:29;10.00;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:09:09;8.95;;;5.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:11:46;8.70;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:17:19;10.60;;;5.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:22:25;10.60;;;5.38;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:27:52;11.63;;;5.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:30:32;11.88;;;5.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:38:21;11.70;;;5.97;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:43:43;16.90;;;5.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:46:21;10.20;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:52:04;13.10;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T10:57:13;10.57;;;4.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:02:40;10.18;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:05:20;9.18;;;4.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:07:48;9.43;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:10:21;15.43;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:12:48;11.02;;;4.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:15:22;10.45;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:17:56;11.02;;;4.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:22:52;10.43;;;4.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:25:23;7.93;;;4.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:27:52;8.57;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:30:32;8.98;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:33:17;17.48;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:35:47;10.85;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:40:45;9.13;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:43:18;9.13;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:45:59;8.70;;;4.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:48:57;8.73;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:51:33;8.68;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:54:22;8.85;;;3.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:56:50;19.70;;;7.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T11:59:18;17.15;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:02:00;9.48;;;4.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:04:38;14.35;;;4.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:07:11;8.07;;;4.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:09:40;10.98;;;4.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:15:18;8.10;;;4.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:17:56;10.13;;;4.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:20:30;10.80;;;4.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:23:15;10.23;;;5.20;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:25:53;8.75;;;4.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:28:42;10.30;;;4.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:31:31;9.32;;;4.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:45:15;11.20;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:50:56;7.53;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T12:53:27;8.65;;;3.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:01:18;7.22;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:06:36;9.93;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:12:03;9.15;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:20:34;8.55;;;4.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:25:51;9.70;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:28:43;9.38;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:31:11;7.53;;;3.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:33:42;9.45;;;5.13;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:38:52;7.72;;;4.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:41:29;10.95;;;4.10;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:49:33;11.10;;;4.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T13:54:48;10.43;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:02:50;12.93;;;5.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:05:55;10.70;;;4.93;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:13:49;10.63;;;4.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:16:35;8.90;;;4.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:19:00;11.73;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:21:26;12.95;;;4.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:23:52;8.95;;;4.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:39:02;10.82;;;5.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:42:20;12.18;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:47:49;13.55;;;5.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:49:58;12.32;;;5.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:52:38;12.75;;;4.63;;
77109;SDS011;66062;52.464;16.922;2023-02-13T14:55:12;10.95;;;5.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:05:44;10.80;;;5.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:08:15;11.20;;;5.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:10:45;10.35;;;5.32;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:13:22;12.27;;;5.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:16:07;14.15;;;5.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:18:40;10.07;;;5.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:21:18;9.05;;;5.15;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:23:49;13.48;;;6.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:26:21;13.02;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:29:00;10.57;;;5.25;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:31:31;9.73;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:33:57;13.02;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:36:24;13.23;;;5.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:39:04;12.27;;;5.22;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:41:36;14.88;;;6.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:44:04;15.25;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:46:31;12.32;;;6.03;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:48:59;16.58;;;5.95;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:51:32;15.10;;;6.72;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:54:04;13.82;;;5.90;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:56:32;12.27;;;6.18;;
77109;SDS011;66062;52.464;16.922;2023-02-13T15:58:59;13.60;;;6.45;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:01:25;9.05;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:03:53;10.40;;;5.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:06:30;9.40;;;5.00;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:08:58;9.80;;;5.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:11:31;17.35;;;6.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:16:40;10.32;;;5.43;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:21:49;13.27;;;5.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:24:16;12.60;;;6.40;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:26:42;12.68;;;6.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:29:21;15.15;;;5.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:31:53;13.55;;;5.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:34:29;14.55;;;5.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:36:55;16.48;;;6.47;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:39:25;14.52;;;6.95;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:41:54;12.48;;;6.35;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:44:22;9.15;;;5.60;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:46:52;10.57;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:49:19;10.40;;;5.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T16:54:20;12.38;;;5.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:04:50;15.85;;;6.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:07:36;16.13;;;6.68;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:12:55;12.30;;;5.57;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:15:25;11.88;;;5.88;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:17:52;14.70;;;6.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:20:20;15.70;;;6.55;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:22:48;14.05;;;6.30;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:25:22;15.43;;;7.28;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:27:48;15.40;;;7.65;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:30:16;18.55;;;7.75;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:32:45;19.38;;;7.70;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:37:39;15.40;;;6.85;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:40:06;17.98;;;7.50;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:42:32;16.23;;;7.05;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:45:00;16.45;;;6.80;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:47:25;17.70;;;7.82;;
77109;SDS011;66062;52.464;16.922;2023-02-13T17:49:51;14.68;;;7.50;;