sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82744;SDS011;72484;50.004;14.356;2023-09-30T00:01:41;9.90;;;4.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:04:28;9.80;;;4.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:07:15;9.60;;;4.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:10:01;9.70;;;3.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:12:49;10.20;;;4.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:15:37;12.60;;;4.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:18:26;12.30;;;4.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:21:12;11.00;;;5.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:23:59;13.00;;;5.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:26:46;12.10;;;5.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:29:34;12.10;;;5.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:32:21;12.40;;;5.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:35:08;13.20;;;6.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:37:56;15.80;;;6.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:40:47;19.10;;;7.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:43:35;18.20;;;8.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:46:23;18.60;;;8.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:49:12;19.40;;;9.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:52:00;27.50;;;11.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:54:49;23.80;;;10.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T00:57:38;24.20;;;10.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:00:24;24.10;;;10.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:03:11;24.10;;;10.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:05:59;25.50;;;11.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:08:46;26.20;;;11.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:11:33;28.10;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:14:27;27.70;;;12.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:17:23;26.40;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:20:11;27.50;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:23:01;27.40;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:25:49;26.60;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:28:36;31.10;;;13.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:31:23;29.40;;;12.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:34:09;29.60;;;13.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:36:56;28.30;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:39:43;31.20;;;13.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:42:30;30.30;;;13.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:45:17;28.10;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:48:04;30.00;;;12.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:50:52;29.80;;;12.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:53:39;28.90;;;12.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:56:28;30.10;;;12.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T01:59:15;27.50;;;12.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:02:02;31.80;;;13.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:04:49;29.60;;;12.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:07:36;30.90;;;13.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:10:22;27.90;;;12.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:13:09;29.90;;;12.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:15:56;30.50;;;12.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:18:43;29.50;;;13.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:21:31;30.50;;;12.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:24:17;29.60;;;12.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:27:04;28.70;;;12.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:29:52;29.40;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:32:39;29.90;;;12.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:35:26;29.90;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:38:12;29.60;;;12.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:41:02;27.80;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:43:50;29.90;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:46:37;27.70;;;11.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:49:23;27.50;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:52:10;28.60;;;12.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:54:58;28.80;;;12.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T02:57:48;30.50;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:00:35;28.40;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:03:23;27.60;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:06:11;29.00;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:08:59;29.30;;;12.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:11:47;27.40;;;12.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:14:35;29.60;;;11.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:17:21;27.90;;;12.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:20:11;28.10;;;11.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:22:59;27.40;;;12.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:25:49;27.70;;;11.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:28:36;30.00;;;12.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:31:22;28.80;;;11.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:34:10;28.10;;;11.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:36:58;26.70;;;11.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:39:45;28.30;;;11.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:42:34;27.60;;;11.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:45:20;25.30;;;10.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:48:07;26.40;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:50:54;27.40;;;11.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:53:41;27.90;;;11.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:56:28;29.60;;;11.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T03:59:15;28.80;;;11.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:02:03;28.80;;;11.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:04:52;28.80;;;11.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:07:40;27.30;;;11.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:10:28;27.00;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:13:14;26.40;;;10.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:16:02;27.40;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:18:49;28.90;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:21:35;26.70;;;11.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:24:24;27.00;;;11.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:27:10;27.70;;;11.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:29:58;26.50;;;11.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:32:44;27.70;;;11.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:35:31;28.60;;;11.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:38:20;25.40;;;10.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:41:07;24.20;;;10.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:43:54;26.90;;;10.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:46:41;23.50;;;9.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:49:30;21.70;;;9.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:52:18;21.30;;;8.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:55:05;22.60;;;8.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T04:57:56;19.90;;;7.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:00:43;15.60;;;6.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:03:30;17.10;;;5.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:06:17;8.10;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:09:04;8.80;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:11:52;10.50;;;2.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:14:38;7.90;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:17:25;7.70;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:20:13;7.50;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:23:02;7.10;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:25:51;5.00;;;1.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:28:38;5.30;;;0.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:31:24;4.10;;;0.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:34:11;4.40;;;0.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:36:58;4.80;;;0.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:39:44;3.80;;;0.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:42:31;4.10;;;0.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:45:17;4.30;;;0.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:48:04;4.40;;;0.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:50:51;4.40;;;0.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:53:37;4.00;;;0.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:56:24;6.00;;;0.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T05:59:12;5.50;;;0.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:01:59;4.70;;;0.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:04:48;5.20;;;1.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:07:36;7.30;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:10:23;4.70;;;0.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:13:11;5.00;;;0.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:15:59;5.20;;;1.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:18:46;7.10;;;1.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:21:34;6.20;;;1.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:24:21;7.10;;;1.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:27:08;7.00;;;1.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:29:57;6.70;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:32:44;7.40;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:35:31;6.60;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:38:23;8.00;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:41:14;8.30;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:44:03;6.60;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:46:51;7.40;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:49:40;7.20;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:52:26;8.10;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:55:13;7.20;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T06:58:02;7.10;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:00:52;6.80;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:03:39;7.30;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:06:26;7.40;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:09:13;8.00;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:12:02;7.00;;;1.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:14:50;7.40;;;1.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:17:37;8.60;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:20:24;7.10;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:23:11;7.30;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:25:59;8.50;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:28:46;8.40;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:31:35;7.50;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:34:21;8.30;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:37:08;8.80;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:39:55;10.00;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:42:42;8.70;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:45:29;9.20;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:48:17;7.70;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:51:04;8.30;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:53:54;9.10;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:56:41;8.40;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T07:59:28;7.30;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:02:14;10.50;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:05:03;10.70;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:07:51;10.10;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:10:37;8.50;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:13:24;8.30;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:16:11;8.90;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:18:58;10.20;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:21:45;8.30;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:24:32;9.80;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:27:18;9.60;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:30:07;12.50;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:32:55;12.10;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:35:41;9.20;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:38:28;10.90;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:41:17;9.40;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:44:15;10.20;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:47:02;9.40;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:49:49;12.70;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:52:41;11.70;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:55:29;10.20;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T08:58:18;11.10;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:01:08;9.60;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:03:55;11.30;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:06:42;12.60;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:09:29;11.80;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:12:19;12.20;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:15:07;9.70;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:18:10;11.70;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:21:09;13.90;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:23:56;10.90;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:26:42;9.80;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:29:29;12.90;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:32:16;13.00;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:35:03;9.70;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:37:59;13.20;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:40:46;9.40;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:43:32;10.40;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:46:22;11.30;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:49:08;12.40;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:51:55;10.50;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:54:44;11.40;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T09:57:31;9.70;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:00:19;9.20;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:03:08;10.30;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:05:54;11.40;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:08:42;11.00;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:11:30;9.30;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:14:30;11.10;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:17:17;11.70;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:20:03;12.10;;;2.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:22:57;9.90;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:26:16;13.40;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:29:09;11.80;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:31:55;12.30;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:34:47;11.10;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:37:34;10.70;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:40:26;11.10;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:46:32;10.70;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:49:30;12.40;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:52:21;11.70;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:55:09;10.10;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T10:57:56;10.40;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:00:52;10.10;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:03:39;12.20;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:06:26;12.50;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:09:15;11.10;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:12:04;9.50;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:15:02;11.10;;;2.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:17:49;10.70;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:20:36;9.80;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:23:23;10.40;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:26:10;10.60;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:29:04;10.80;;;2.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:31:51;11.40;;;3.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:34:38;10.60;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:37:31;9.90;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:40:18;11.00;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:43:07;11.40;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:46:06;9.90;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:48:57;10.40;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:51:45;10.20;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:54:32;9.90;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T11:57:25;9.70;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:00:12;9.70;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:03:00;10.40;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:05:46;10.20;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:08:33;9.00;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:11:22;13.10;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:14:09;11.30;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:16:57;10.40;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:19:44;10.50;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:22:31;8.90;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:25:18;8.10;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:28:06;10.40;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:30:53;9.80;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:33:40;8.60;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:36:27;9.20;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:39:14;9.60;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:42:06;9.70;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:44:54;10.50;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:47:41;10.40;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:50:28;9.80;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:53:15;9.20;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:56:01;9.00;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T12:58:48;9.70;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:01:34;8.70;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:04:21;9.40;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:07:09;8.40;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:09:55;12.30;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:12:42;9.00;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:15:29;8.60;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:18:16;10.40;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:21:02;10.50;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:23:50;9.40;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:26:37;10.20;;;2.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:29:24;8.00;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:32:10;9.50;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:34:57;9.30;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:37:45;9.80;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:40:31;10.90;;;2.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:43:18;11.30;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:46:06;8.70;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:48:53;9.60;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:51:39;10.00;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:54:27;10.70;;;2.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T13:57:13;9.50;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:00:00;10.20;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:02:48;8.80;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:05:36;7.10;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:08:23;8.20;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:11:10;8.20;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:13:57;7.00;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:16:43;10.50;;;2.10;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:19:30;8.50;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:22:16;8.10;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:25:03;7.00;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:27:52;7.70;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:30:39;7.50;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:33:26;9.30;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:36:13;6.70;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:39:00;8.10;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:41:47;7.70;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:44:34;8.50;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:47:21;7.50;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:50:09;8.20;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:52:56;7.80;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:55:43;9.10;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T14:58:29;9.70;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:01:16;8.50;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:04:05;9.40;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:06:52;9.50;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:09:39;8.70;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:12:28;9.10;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:15:15;8.70;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:18:03;8.90;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:20:50;15.90;;;6.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:23:37;9.90;;;2.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:26:23;9.80;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:29:10;14.80;;;10.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:31:56;8.90;;;2.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:34:43;8.20;;;1.40;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:37:31;7.30;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:40:18;8.40;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:43:05;8.00;;;1.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:45:52;8.20;;;1.50;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:48:39;7.40;;;1.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:51:25;8.30;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:54:12;8.70;;;1.60;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:56:59;8.80;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T15:59:46;7.80;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:02:34;7.80;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:05:21;7.70;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:08:08;11.00;;;2.30;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:10:56;9.10;;;1.70;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:13:42;9.60;;;1.90;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:16:29;8.70;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:19:15;11.20;;;2.20;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:22:02;8.50;;;1.80;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:24:48;9.10;;;2.00;;
82744;SDS011;72484;50.004;14.356;2023-09-30T16:27:35;9.90;;;2.80;;