sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2023-11-21T00:02:18;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:05:11;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:08:01;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:10:48;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:13:36;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:16:24;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:19:12;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:22:00;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:24:47;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:27:36;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:30:24;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:33:11;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:35:59;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:38:47;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:41:35;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:44:23;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:47:11;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:49:59;2.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:52:46;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:55:34;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T00:58:22;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:01:11;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:03:58;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:06:46;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:09:34;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:12:22;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:15:12;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:18:00;2.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:20:47;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:23:35;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:26:22;2.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:29:10;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:31:58;2.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:34:45;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:37:33;2.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:40:21;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:43:08;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:45:56;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:48:44;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:51:32;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:54:21;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:57:09;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T01:59:58;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:02:58;3.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:05:47;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:08:34;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:11:25;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:14:14;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:17:02;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:19:50;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:22:40;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:25:30;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:28:20;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:31:13;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:34:01;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:36:48;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:39:39;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:42:26;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:45:15;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:48:05;3.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:50:53;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:53:41;3.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:56:29;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T02:59:16;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:02:04;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:04:55;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:07:43;3.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:10:30;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:13:18;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:16:06;3.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:18:55;3.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:21:43;3.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:24:30;3.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:27:18;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:30:08;3.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:32:57;3.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:35:44;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:38:32;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:41:19;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:44:07;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:46:54;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:49:42;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:52:30;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:55:17;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T03:58:05;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:00:52;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:03:40;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:06:28;4.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:09:15;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:12:03;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:14:51;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:17:42;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:20:30;4.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:23:17;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:26:05;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:28:53;4.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:31:41;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:34:28;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:37:19;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:40:07;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:42:55;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:45:44;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:48:32;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:51:19;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:54:07;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:56:54;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T04:59:42;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:02:30;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:05:22;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:08:09;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:10:57;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:13:44;4.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:16:32;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:19:20;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:22:08;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:24:56;4.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:27:45;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:30:33;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:33:21;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:36:09;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:38:57;4.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:41:44;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:44:41;4.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:47:29;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:50:17;4.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:53:05;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:55:53;4.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T05:58:40;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:01:28;4.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:04:16;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:07:04;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:09:52;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:12:40;5.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:15:30;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:18:18;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:21:12;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:24:00;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:26:48;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:29:36;5.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:32:24;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:35:12;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:38:00;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:40:48;5.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:43:35;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:46:23;5.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:49:11;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:51:59;5.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:54:47;5.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T06:57:38;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:00:26;5.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:03:16;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:06:06;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:08:55;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:11:42;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:14:30;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:17:18;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:20:06;5.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:22:53;5.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:25:41;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:28:30;5.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:31:18;6.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:34:09;6.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:36:57;6.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:39:45;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:42:34;6.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:45:22;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:48:10;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:50:58;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:53:46;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:56:33;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T07:59:21;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:02:08;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:04:56;6.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:07:44;6.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:10:32;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:13:19;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:16:08;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:18:55;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:21:43;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:24:32;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:27:20;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:30:08;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:32:56;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:35:45;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:38:33;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:41:24;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:44:12;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:46:59;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:49:47;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:52:34;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:55:24;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T08:58:11;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:00:59;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:03:47;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:06:35;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:09:22;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:12:11;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:14:59;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:17:47;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:20:35;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:23:24;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:26:12;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:28:59;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:31:49;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:34:42;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:37:30;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:40:21;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:43:16;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:46:06;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:49:00;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:51:55;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:54:46;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T09:57:34;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:00:22;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:03:11;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:06:00;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:08:50;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:11:42;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:14:34;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:17:26;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:20:23;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:23:13;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:26:04;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:29:05;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:31:53;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:34:56;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:37:44;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:40:31;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:43:19;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:46:07;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:48:56;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:51:44;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:54:32;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T10:57:20;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:00:11;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:03:01;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:05:51;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:08:42;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:11:30;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:14:19;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:17:07;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:19:58;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:32:58;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:42:26;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:45:18;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:48:11;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:51:12;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:54:08;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T11:56:56;10.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:00:33;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:03:24;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:06:12;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:09:02;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:11:53;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:14:43;10.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:17:32;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:20:23;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:23:12;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:26:02;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:28:54;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:31:43;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:34:33;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:37:20;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:40:10;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:43:00;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:46:08;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:48:57;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:51:48;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:54:35;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T12:57:26;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:00:16;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:03:16;9.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:06:07;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:08:55;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:11:44;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:14:34;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:17:21;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:20:12;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:23:08;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:25:57;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:28:53;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:31:41;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:34:29;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:37:20;9.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:40:09;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:43:01;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:45:55;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:48:55;9.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:51:44;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:54:33;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T13:57:20;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:00:08;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:03:16;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:06:09;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:09:01;9.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:11:55;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:14:44;9.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:17:33;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:20:21;9.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:23:10;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:25:57;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:28:45;9.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:31:35;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:34:24;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:37:13;9.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:40:01;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:42:49;9.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:45:39;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:48:27;9.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:51:30;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:54:18;8.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T14:57:14;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:00:07;8.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:03:15;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:06:18;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:09:07;8.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:11:55;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:14:51;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:17:44;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:20:33;8.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:23:20;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:26:08;8.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:28:57;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:31:44;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:34:36;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:37:24;8.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:40:14;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:43:03;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:45:51;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:48:39;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:51:30;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:54:26;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T15:57:14;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:00:05;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:02:58;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:05:46;8.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:08:36;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:11:24;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:14:12;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:16:59;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:19:47;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:22:35;8.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:25:22;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:28:10;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:30:57;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:33:45;8.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:36:33;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:39:20;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:42:09;8.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:44:57;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:47:44;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:50:32;7.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:53:20;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:56:08;7.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T16:58:55;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:01:43;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:04:32;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:07:21;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:10:10;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:12:59;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:15:48;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:18:36;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:21:24;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:24:20;7.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:27:08;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:29:57;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:32:45;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:35:33;7.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:38:21;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:41:08;7.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:44:02;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:46:50;7.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:49:38;7.30;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:52:26;7.20;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:55:14;7.10;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T17:58:02;7.00;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:00:50;6.90;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:03:37;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:06:26;6.80;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:09:13;6.70;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:12:02;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:14:50;6.60;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:17:38;6.50;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:20:26;6.40;99.90
11320;DHT22;5715;48.234;14.320;2023-11-21T18:23:14;6.40;99.90