sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2023-04-21T00:00:54;13.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:03:21;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:05:48;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:08:15;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:10:41;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:13:07;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:15:33;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:17:59;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:20:25;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:22:55;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:25:21;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:27:47;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:30:13;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:32:38;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:35:05;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:37:31;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:39:56;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:42:23;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:44:49;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:47:14;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:49:40;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:52:06;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:54:34;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:57:00;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T00:59:26;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:01:52;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:04:18;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:06:43;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:09:09;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:11:38;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:14:04;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:16:30;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:19:00;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:21:26;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:23:53;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:26:20;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:28:47;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:31:14;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:33:40;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:36:07;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:38:33;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:40:58;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:43:25;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:45:51;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:48:17;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:50:43;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:53:08;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:55:34;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T01:58:00;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:00:26;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:02:51;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:05:17;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:07:43;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:10:10;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:12:35;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:15:01;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:17:27;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:19:52;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:22:18;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:24:44;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:27:09;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:29:35;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:32:00;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:34:26;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:36:52;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:39:17;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:41:43;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:44:08;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:46:34;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:49:00;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:51:25;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:53:51;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:56:17;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T02:58:42;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:01:08;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:03:34;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:06:02;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:08:29;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:10:55;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:13:22;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:15:48;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:18:14;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:20:40;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:23:06;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:25:31;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:27:57;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:30:23;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:32:50;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:35:16;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:37:42;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:40:08;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:42:34;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:45:04;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:47:30;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:49:56;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:52:21;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:54:47;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:57:13;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T03:59:38;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:02:04;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:04:30;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:06:56;13.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:09:22;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:11:47;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:14:13;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:16:39;13.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:19:06;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:21:32;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:23:58;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:26:24;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:28:53;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:31:21;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:33:50;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:36:16;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:38:41;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:41:07;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:43:33;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:46:02;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:48:27;13.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:50:53;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:53:19;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:55:45;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T04:58:11;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:00:37;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:03:03;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:05:29;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:07:55;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:10:20;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:12:46;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:15:12;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:17:37;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:20:04;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:22:30;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:24:56;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:27:21;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:29:47;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:32:13;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:34:38;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:37:04;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:39:30;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:41:56;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:44:21;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:46:47;13.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:49:12;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:51:38;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:54:04;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:56:29;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T05:58:55;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:01:21;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:03:46;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:06:16;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:08:41;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:11:07;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:13:33;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:15:58;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:18:26;13.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:20:53;13.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:23:19;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:25:45;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:28:11;13.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:30:37;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:33:02;14.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:35:29;14.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:37:55;14.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:40:21;14.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:42:46;14.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:45:12;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:47:38;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:50:04;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:52:30;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:54:56;14.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:57:21;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T06:59:47;14.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:02:13;14.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:04:38;15.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:07:04;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:09:30;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:11:58;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:14:24;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:16:50;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:19:15;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:21:41;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:24:07;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:26:33;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:28:58;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:31:24;15.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:33:50;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:36:16;15.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:38:42;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:41:09;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:43:36;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:46:02;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:48:28;15.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:50:53;15.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:53:19;15.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:55:44;15.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T07:58:10;15.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:00:36;15.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:03:02;15.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:05:27;15.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:07:54;16.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:10:20;16.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:12:45;15.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:15:11;16.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:17:37;16.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:20:03;16.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:22:29;16.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:24:54;17.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:27:20;17.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:29:48;17.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:32:14;17.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:34:39;17.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:37:05;17.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:39:31;17.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:41:58;16.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:44:24;17.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:46:50;17.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:49:18;17.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:51:45;17.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:54:12;17.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:56:38;17.50;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T08:59:05;17.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:01:30;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:04:16;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:06:43;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:09:10;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:11:36;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:14:01;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:16:31;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:19:00;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:21:29;18.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:23:56;18.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:26:22;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:28:49;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:31:16;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:33:49;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:36:22;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:38:58;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:41:24;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:43:50;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:46:17;18.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:48:44;18.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:51:15;18.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:53:43;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:56:11;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T09:58:52;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:01:18;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:03:47;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:06:13;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:08:39;18.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:11:06;18.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:13:32;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:16:05;17.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:18:37;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:21:11;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:23:38;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:28:57;17.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:31:48;17.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:34:16;17.60;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:39:44;17.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:44:44;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:47:26;17.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:49:57;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:52:31;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:57:23;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T10:59:48;17.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:02:16;17.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:04:43;18.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:07:13;18.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:09:41;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:12:12;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:14:40;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:17:13;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:19:40;18.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:22:06;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:24:31;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:26:57;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:29:25;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:31:51;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:34:20;19.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:36:47;19.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:39:14;19.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:41:42;19.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:44:12;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:46:44;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:49:12;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:54:06;18.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:56:45;18.80;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T11:59:12;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:04:17;19.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:06:43;19.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:09:16;19.30;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:11:42;19.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:14:08;19.30;99.40
45765;DHT22;31474;45.332;10.230;2023-04-21T12:16:36;19.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:19:02;19.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:21:28;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:23:54;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:26:20;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:28:47;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:31:12;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:33:38;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:36:04;19.00;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:38:30;19.10;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:40:56;19.20;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:43:22;19.40;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:45:48;19.70;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:48:14;19.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:50:40;19.90;99.90
45765;DHT22;31474;45.332;10.230;2023-04-21T12:53:06;20.00;98.80
45765;DHT22;31474;45.332;10.230;2023-04-21T12:55:34;20.10;99.10
45765;DHT22;31474;45.332;10.230;2023-04-21T12:58:00;20.10;98.10
45765;DHT22;31474;45.332;10.230;2023-04-21T13:00:26;20.00;99.70
45765;DHT22;31474;45.332;10.230;2023-04-21T13:02:52;20.10;99.50
45765;DHT22;31474;45.332;10.230;2023-04-21T13:05:18;20.00;98.60
45765;DHT22;31474;45.332;10.230;2023-04-21T13:07:44;20.00;98.20
45765;DHT22;31474;45.332;10.230;2023-04-21T13:10:10;20.10;97.80
45765;DHT22;31474;45.332;10.230;2023-04-21T13:12:36;20.00;97.70
45765;DHT22;31474;45.332;10.230;2023-04-21T13:15:02;20.00;98.10
45765;DHT22;31474;45.332;10.230;2023-04-21T13:17:28;19.90;98.60
45765;DHT22;31474;45.332;10.230;2023-04-21T13:19:53;19.90;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T13:22:19;20.00;98.80
45765;DHT22;31474;45.332;10.230;2023-04-21T13:24:44;20.10;98.10
45765;DHT22;31474;45.332;10.230;2023-04-21T13:27:10;20.10;99.10
45765;DHT22;31474;45.332;10.230;2023-04-21T13:29:36;20.20;98.90
45765;DHT22;31474;45.332;10.230;2023-04-21T13:32:03;20.20;98.30
45765;DHT22;31474;45.332;10.230;2023-04-21T13:34:30;20.20;98.90
45765;DHT22;31474;45.332;10.230;2023-04-21T13:36:55;20.10;98.50
45765;DHT22;31474;45.332;10.230;2023-04-21T13:39:21;20.10;98.70
45765;DHT22;31474;45.332;10.230;2023-04-21T13:41:47;20.00;98.70
45765;DHT22;31474;45.332;10.230;2023-04-21T13:44:13;20.00;98.80
45765;DHT22;31474;45.332;10.230;2023-04-21T13:46:38;20.00;98.60
45765;DHT22;31474;45.332;10.230;2023-04-21T13:49:04;19.90;99.00
45765;DHT22;31474;45.332;10.230;2023-04-21T13:51:30;19.90;98.50
45765;DHT22;31474;45.332;10.230;2023-04-21T13:53:56;19.80;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T13:56:22;19.70;98.50
45765;DHT22;31474;45.332;10.230;2023-04-21T13:58:48;19.70;98.80
45765;DHT22;31474;45.332;10.230;2023-04-21T14:01:14;19.80;98.80
45765;DHT22;31474;45.332;10.230;2023-04-21T14:03:40;19.60;97.30
45765;DHT22;31474;45.332;10.230;2023-04-21T14:06:06;19.50;98.20
45765;DHT22;31474;45.332;10.230;2023-04-21T14:08:32;19.50;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:10:57;19.40;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T14:13:24;19.50;97.50
45765;DHT22;31474;45.332;10.230;2023-04-21T14:15:53;19.50;97.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:18:19;19.50;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:20:45;19.50;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:23:10;19.50;98.30
45765;DHT22;31474;45.332;10.230;2023-04-21T14:25:36;19.50;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:28:02;19.50;98.20
45765;DHT22;31474;45.332;10.230;2023-04-21T14:30:32;19.50;98.20
45765;DHT22;31474;45.332;10.230;2023-04-21T14:32:57;19.60;98.50
45765;DHT22;31474;45.332;10.230;2023-04-21T14:35:23;19.50;98.50
45765;DHT22;31474;45.332;10.230;2023-04-21T14:37:49;19.50;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T14:40:14;19.50;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T14:42:40;19.60;97.70
45765;DHT22;31474;45.332;10.230;2023-04-21T14:45:06;19.60;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T14:47:32;19.60;97.70
45765;DHT22;31474;45.332;10.230;2023-04-21T14:50:00;19.50;97.20
45765;DHT22;31474;45.332;10.230;2023-04-21T14:52:25;19.50;98.20
45765;DHT22;31474;45.332;10.230;2023-04-21T14:54:52;19.50;98.40
45765;DHT22;31474;45.332;10.230;2023-04-21T14:57:17;19.60;98.60
45765;DHT22;31474;45.332;10.230;2023-04-21T14:59:43;19.60;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T15:02:11;19.60;97.60
45765;DHT22;31474;45.332;10.230;2023-04-21T15:04:37;19.50;97.20
45765;DHT22;31474;45.332;10.230;2023-04-21T15:07:02;19.50;98.00
45765;DHT22;31474;45.332;10.230;2023-04-21T15:09:28;19.50;98.30
45765;DHT22;31474;45.332;10.230;2023-04-21T15:11:54;19.50;97.70
45765;DHT22;31474;45.332;10.230;2023-04-21T15:14:20;19.50;97.90
45765;DHT22;31474;45.332;10.230;2023-04-21T15:16:46;19.50;97.90
45765;DHT22;31474;45.332;10.230;2023-04-21T15:19:11;19.50;97.90
45765;DHT22;31474;45.332;10.230;2023-04-21T15:21:38;19.50;97.60
45765;DHT22;31474;45.332;10.230;2023-04-21T15:24:03;19.40;96.90
45765;DHT22;31474;45.332;10.230;2023-04-21T15:26:29;19.40;97.50