sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:02:25;5.20;5.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:04:56;10.40;10.40;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:07:30;14.80;14.80;12.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:10:00;21.80;21.80;15.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:12:29;27.40;27.40;18.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:14:59;23.60;23.60;16.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:17:32;19.00;19.00;16.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:20:02;13.40;13.40;11.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:22:32;12.80;12.80;10.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:25:01;9.20;9.20;7.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:27:31;8.80;8.80;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:30:00;7.20;7.20;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:32:30;7.20;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:35:00;4.80;4.80;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:37:31;7.60;7.60;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:40:00;6.00;6.00;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:42:30;4.40;4.40;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:44:59;5.20;5.20;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:47:38;5.00;5.00;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:50:09;4.40;4.40;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:52:50;4.40;4.40;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:55:23;5.20;5.20;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T00:57:55;5.40;5.40;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:00:33;2.80;2.80;2.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:03:06;4.20;4.20;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:05:37;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:08:07;5.80;5.80;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:10:36;5.80;5.80;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:13:07;4.40;4.40;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:15:36;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:18:06;5.40;5.40;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:20:37;4.80;4.80;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:23:07;4.20;4.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:25:37;4.40;4.40;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:28:09;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:30:40;4.00;4.00;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:33:09;4.20;4.20;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:35:38;5.20;5.20;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:38:09;6.00;6.00;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:40:38;3.80;3.80;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:43:10;4.00;4.00;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:45:40;5.20;5.20;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:48:09;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:50:40;3.80;3.80;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:53:11;4.00;4.00;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:55:42;3.00;3.00;2.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T01:58:11;2.60;2.60;2.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:00:41;3.00;3.00;3.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:03:12;3.20;3.20;2.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:05:41;3.00;3.00;3.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:08:12;4.40;4.40;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:10:43;4.40;4.40;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:13:14;5.60;5.60;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:15:43;4.00;4.00;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:18:13;6.00;6.00;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:20:42;7.00;7.00;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:23:15;6.60;6.60;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:25:45;6.40;6.40;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:28:14;7.40;7.40;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:30:43;8.20;8.20;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:33:16;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:35:46;7.00;7.00;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:38:15;7.00;7.00;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:40:45;8.00;8.00;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:43:15;6.60;6.60;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:45:44;7.20;7.20;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:48:13;8.40;8.40;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:50:42;8.00;8.00;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:53:12;9.60;9.60;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:55:41;9.40;9.40;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T02:58:14;10.00;10.00;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:00:43;10.00;10.00;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:03:14;9.40;9.40;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:05:49;8.80;8.80;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:08:14;8.60;8.60;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:10:43;8.00;8.00;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:13:12;6.20;6.20;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:15:41;7.40;7.40;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:18:10;7.60;7.60;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:20:39;6.00;6.00;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:23:09;7.20;7.20;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:25:41;7.80;7.80;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:28:11;6.60;6.60;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:30:41;6.00;6.00;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:33:15;6.20;6.20;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:35:45;6.60;6.60;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:38:14;7.00;7.00;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:40:43;7.80;7.80;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:43:15;7.40;7.40;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:45:45;8.40;8.40;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:48:15;7.60;7.60;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:50:47;8.00;8.00;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:53:20;7.20;7.20;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:55:53;5.60;5.60;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T03:58:25;7.00;7.00;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:00:54;7.40;7.40;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:03:24;8.00;8.00;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:05:53;10.80;10.80;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:08:22;12.00;12.00;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:10:53;7.80;7.80;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:13:26;10.20;10.20;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:15:55;10.40;10.40;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:18:25;10.20;10.20;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:20:55;9.80;9.80;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:23:24;11.40;11.40;9.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:25:53;10.20;10.20;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:28:23;11.80;11.80;9.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:30:52;11.60;11.60;10.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:33:21;10.40;10.40;9.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:35:51;13.20;12.60;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:38:20;12.40;12.40;9.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:40:50;12.60;12.60;11.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:43:21;14.80;14.80;12.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:45:51;10.40;10.40;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:48:20;13.40;13.40;11.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:50:49;13.80;13.80;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:53:20;12.80;12.80;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:55:51;14.20;14.20;12.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T04:58:20;13.60;13.60;10.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:00:49;14.20;14.20;11.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:03:18;18.80;18.80;15.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:05:48;16.00;16.00;13.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:08:17;15.60;15.60;11.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:10:49;17.80;17.80;15.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:13:18;17.80;17.80;13.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:15:49;18.80;18.80;14.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:18:19;18.20;18.20;14.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:20:48;19.60;19.60;15.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:23:18;20.00;20.00;16.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:25:47;23.60;23.60;16.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:28:17;19.60;19.60;15.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:30:46;21.60;21.60;16.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:33:16;21.40;21.40;16.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:35:46;20.60;20.60;16.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:38:15;19.20;19.20;16.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:40:45;21.20;21.20;17.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:43:15;21.20;21.20;15.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:45:44;21.40;21.40;17.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:48:13;22.00;22.00;16.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:50:42;19.80;19.80;16.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:53:12;21.80;21.80;15.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:55:42;23.80;23.80;15.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T05:58:11;20.20;20.20;16.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:00:40;19.40;19.40;15.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:03:09;24.80;24.80;19.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:05:39;18.80;18.80;15.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:08:09;23.60;23.60;18.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:10:39;21.60;21.60;17.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:13:10;22.20;22.20;17.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:15:40;22.00;22.00;17.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:18:09;21.20;21.20;16.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:20:38;19.00;19.00;15.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:23:08;19.60;19.60;15.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:25:38;19.60;19.60;15.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:28:07;18.40;18.40;14.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:30:36;18.40;18.40;15.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:33:09;19.60;19.60;15.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:35:45;18.20;18.20;15.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:38:21;18.00;17.80;14.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:40:50;16.20;16.20;13.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:43:22;18.00;18.00;13.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:45:52;16.20;16.20;13.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:48:28;12.00;12.00;11.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:50:58;14.40;14.40;12.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:53:28;17.20;17.20;14.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:55:58;15.20;15.20;12.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T06:58:29;13.00;13.00;11.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:01:01;15.00;15.00;12.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:03:32;12.20;12.20;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:06:02;12.00;12.00;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:08:33;12.20;12.20;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:11:03;9.60;9.60;8.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:13:38;10.80;10.80;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:16:10;9.80;9.80;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:18:40;9.60;9.60;8.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:21:10;9.40;9.40;8.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:23:39;9.00;9.00;8.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:26:08;9.20;9.20;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:28:37;9.20;9.20;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:31:07;9.00;9.00;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:33:38;10.60;10.60;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:36:10;8.40;8.40;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:38:42;9.80;9.80;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:41:12;9.20;9.20;7.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:43:41;10.60;10.60;8.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:46:10;6.60;6.60;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:48:39;8.20;8.20;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:51:08;7.40;7.40;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:53:38;7.20;7.20;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:56:08;6.40;6.40;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T07:58:37;7.60;7.60;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:01:06;7.80;7.80;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:03:36;6.20;6.20;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:06:05;7.60;7.60;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:08:35;39.20;34.40;20.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:11:05;19.60;19.60;14.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:13:35;13.80;13.80;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:16:06;13.00;13.00;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:18:35;10.20;10.20;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:21:05;8.00;8.00;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:23:34;6.60;6.60;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:26:03;7.40;7.40;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:28:33;9.60;9.60;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:31:03;5.80;5.80;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:33:33;8.40;8.40;7.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:36:04;9.20;9.20;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:38:33;9.20;9.20;8.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:43:53;8.40;8.40;7.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:46:51;7.80;7.80;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:52:33;9.20;9.20;8.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:55:12;8.80;8.80;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T08:57:44;13.60;13.60;11.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:00:33;13.60;13.60;11.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:03:01;13.40;13.40;11.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:05:45;11.60;11.60;10.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:08:30;22.40;21.80;15.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:11:12;13.40;13.40;10.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:13:42;13.60;13.60;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:19:03;13.60;13.60;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:21:38;13.60;13.60;10.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:24:15;10.40;10.40;9.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:26:51;10.40;10.40;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:29:23;8.80;8.80;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:31:54;9.40;9.40;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:34:27;9.40;9.40;8.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:36:58;11.20;10.60;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:39:28;10.20;10.20;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:41:58;8.80;8.80;7.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:44:28;11.40;11.40;10.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:46:58;9.60;9.60;7.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:49:27;12.40;12.40;9.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:52:01;9.00;9.00;7.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:54:30;10.80;10.80;8.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:57:01;9.20;9.20;7.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T09:59:32;11.60;11.60;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:02:12;9.40;9.40;8.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:04:37;8.20;8.20;7.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:07:07;9.80;9.80;8.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:09:42;7.60;7.60;6.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:17:36;6.60;6.60;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:21:10;6.80;6.80;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:23:02;9.40;9.40;8.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:28:28;9.60;9.60;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:31:20;5.60;5.60;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:39:47;8.00;8.00;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:42:28;7.80;7.80;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:44:55;7.00;7.00;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:47:37;8.00;8.00;7.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:50:10;6.60;6.60;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:52:40;8.00;8.00;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T10:58:02;6.80;6.80;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:00:33;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:03:14;5.60;5.60;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:05:46;9.20;9.20;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:08:40;7.60;7.60;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:11:10;8.00;8.00;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:13:41;8.80;8.80;8.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:16:16;7.20;7.20;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:18:58;7.60;7.60;7.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:21:29;7.60;7.60;6.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:23:59;5.00;5.00;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:26:30;8.40;8.40;7.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:31:40;7.80;7.80;7.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:34:10;6.60;6.60;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:39:29;6.60;6.60;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:42:23;4.40;4.40;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:44:57;6.60;6.60;6.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:47:28;6.00;6.00;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:55:51;6.00;6.00;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T11:58:20;4.20;4.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:00:50;5.80;5.80;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:03:25;2.80;2.80;2.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:06:01;5.60;5.60;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:08:34;5.60;5.60;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:11:25;5.40;5.40;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:14:03;5.40;5.40;4.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:16:39;6.40;6.40;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:19:07;5.60;5.60;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:21:39;6.40;6.40;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:24:22;7.00;7.00;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:26:57;8.20;8.20;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:29:33;8.00;8.00;6.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:32:23;6.60;6.60;5.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:34:41;1.20;1.20;1.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:37:15;6.60;6.60;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:39:46;5.20;5.20;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:42:24;7.00;7.00;6.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:45:05;6.60;6.60;5.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:47:36;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:50:27;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:52:47;5.60;5.60;4.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:55:18;5.60;5.60;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T12:57:49;6.20;6.20;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:00:29;5.80;5.80;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:02:53;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:05:27;4.80;4.80;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:08:00;5.00;5.00;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:10:31;5.20;5.20;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:13:03;5.40;5.40;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:18:13;6.60;6.00;5.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:20:45;4.20;4.20;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:23:15;4.20;4.20;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:25:49;3.40;3.40;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:33:42;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:36:12;5.80;5.80;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:38:41;5.40;5.40;5.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:41:12;4.00;4.00;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:43:44;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:46:15;3.60;3.60;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:48:44;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:51:16;5.80;5.80;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:53:51;5.00;5.00;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:56:22;6.00;6.00;4.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T13:58:51;3.00;3.00;2.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:01:22;4.20;4.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:03:56;4.20;4.20;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:06:26;6.00;6.00;5.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:08:56;4.80;4.80;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:11:25;3.60;3.60;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:13:54;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:16:24;4.20;4.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:18:53;4.00;4.00;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:21:23;5.00;5.00;4.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:23:58;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:26:28;4.20;4.20;3.40
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:28:57;4.00;4.00;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:31:27;3.20;3.20;3.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:36:59;3.80;3.80;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:39:28;3.40;3.40;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:41:58;2.60;2.60;2.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:44:28;3.40;3.40;3.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:46:59;4.20;4.20;3.60
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:49:29;4.20;4.20;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:52:00;3.00;3.00;3.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:54:30;4.00;4.00;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:56:59;3.80;3.80;3.20
32066;PMS7003;18573;47.890;35.066;2023-07-09T14:59:28;4.00;4.00;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T15:01:57;3.00;3.00;2.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T15:04:28;5.00;5.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T15:07:01;4.00;4.00;3.80
32066;PMS7003;18573;47.890;35.066;2023-07-09T15:09:35;4.00;4.00;4.00
32066;PMS7003;18573;47.890;35.066;2023-07-09T15:12:07;3.00;3.00;2.00