sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-03-01T00:04:38;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:11:26;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:18:09;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:24:51;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:31:34;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:38:16;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:44:58;0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:51:41;-0.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T00:58:24;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:05:06;-0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:11:50;-0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:18:34;-0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:25:16;-0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:31:58;-0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:38:41;-0.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:45:33;-0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:52:20;-0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T01:59:05;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:05:58;0.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:12:43;0.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:26:51;0.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:33:36;0.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:40:19;0.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T02:47:04;0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:00:52;0.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:07:37;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:14:19;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:21:08;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:27:53;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:34:38;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:41:20;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:48:05;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T03:54:47;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:01:30;0.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:08:13;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:14:55;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:21:37;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:28:22;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:35:06;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:41:49;0.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:48:32;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T04:55:15;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:01:57;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:08:41;1.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:15:28;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:22:11;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:28:53;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:35:42;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:42:24;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:49:07;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T05:55:49;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:02:31;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:09:14;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:15:56;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:22:39;1.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:29:21;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:36:05;1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:42:49;1.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:49:32;1.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T06:56:14;1.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:02:59;1.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:09:42;1.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:16:24;1.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:23:07;2.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:29:49;2.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:36:31;3.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T07:43:14;5.90;94.50
19864;DHT22;10094;48.820;9.226;2023-03-01T07:49:56;7.00;91.70
19864;DHT22;10094;48.820;9.226;2023-03-01T07:56:39;8.10;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T08:03:22;7.20;90.80
19864;DHT22;10094;48.820;9.226;2023-03-01T08:10:05;7.80;89.50
19864;DHT22;10094;48.820;9.226;2023-03-01T08:16:49;7.90;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T08:23:32;9.10;86.50
19864;DHT22;10094;48.820;9.226;2023-03-01T08:30:15;10.50;80.20
19864;DHT22;10094;48.820;9.226;2023-03-01T08:36:57;10.40;79.80
19864;DHT22;10094;48.820;9.226;2023-03-01T08:51:15;9.70;82.80
19864;DHT22;10094;48.820;9.226;2023-03-01T08:57:59;9.40;81.90
19864;DHT22;10094;48.820;9.226;2023-03-01T09:04:41;9.70;82.00
19864;DHT22;10094;48.820;9.226;2023-03-01T09:11:24;9.70;81.90
19864;DHT22;10094;48.820;9.226;2023-03-01T09:18:06;9.50;83.70
19864;DHT22;10094;48.820;9.226;2023-03-01T09:24:49;9.50;82.40
19864;DHT22;10094;48.820;9.226;2023-03-01T09:31:31;11.40;77.80
19864;DHT22;10094;48.820;9.226;2023-03-01T09:38:13;12.10;76.50
19864;DHT22;10094;48.820;9.226;2023-03-01T10:12:43;14.40;72.10
19864;DHT22;10094;48.820;9.226;2023-03-01T10:19:34;15.00;72.30
19864;DHT22;10094;48.820;9.226;2023-03-01T10:26:35;13.90;70.50
19864;DHT22;10094;48.820;9.226;2023-03-01T10:33:30;14.80;69.40
19864;DHT22;10094;48.820;9.226;2023-03-01T10:40:13;13.80;69.60
19864;DHT22;10094;48.820;9.226;2023-03-01T10:46:59;14.40;68.00
19864;DHT22;10094;48.820;9.226;2023-03-01T10:53:48;13.70;68.00
19864;DHT22;10094;48.820;9.226;2023-03-01T11:00:31;12.20;69.70
19864;DHT22;10094;48.820;9.226;2023-03-01T11:07:14;10.80;71.90
19864;DHT22;10094;48.820;9.226;2023-03-01T11:21:07;9.70;77.00
19864;DHT22;10094;48.820;9.226;2023-03-01T11:27:52;8.60;79.80
19864;DHT22;10094;48.820;9.226;2023-03-01T11:41:48;7.50;87.20
19864;DHT22;10094;48.820;9.226;2023-03-01T11:49:18;7.60;86.70
19864;DHT22;10094;48.820;9.226;2023-03-01T12:03:42;8.00;85.70
19864;DHT22;10094;48.820;9.226;2023-03-01T12:10:47;8.20;84.90
19864;DHT22;10094;48.820;9.226;2023-03-01T12:25:06;8.10;86.90
19864;DHT22;10094;48.820;9.226;2023-03-01T12:31:50;8.30;86.80
19864;DHT22;10094;48.820;9.226;2023-03-01T12:38:42;8.30;86.00
19864;DHT22;10094;48.820;9.226;2023-03-01T12:45:38;8.50;85.60
19864;DHT22;10094;48.820;9.226;2023-03-01T12:52:42;8.60;85.60
19864;DHT22;10094;48.820;9.226;2023-03-01T13:00:00;8.80;85.40
19864;DHT22;10094;48.820;9.226;2023-03-01T13:07:19;8.90;84.60
19864;DHT22;10094;48.820;9.226;2023-03-01T13:21:06;8.80;85.20
19864;DHT22;10094;48.820;9.226;2023-03-01T13:27:49;8.70;85.60
19864;DHT22;10094;48.820;9.226;2023-03-01T13:34:40;8.80;85.50
19864;DHT22;10094;48.820;9.226;2023-03-01T13:48:27;8.60;87.10
19864;DHT22;10094;48.820;9.226;2023-03-01T14:01:58;8.90;88.20
19864;DHT22;10094;48.820;9.226;2023-03-01T14:08:41;8.70;87.90
19864;DHT22;10094;48.820;9.226;2023-03-01T14:16:02;8.30;88.50
19864;DHT22;10094;48.820;9.226;2023-03-01T14:22:52;8.40;89.70
19864;DHT22;10094;48.820;9.226;2023-03-01T14:29:37;8.40;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T14:36:26;8.60;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T14:43:11;8.50;90.30
19864;DHT22;10094;48.820;9.226;2023-03-01T14:49:58;8.50;89.90
19864;DHT22;10094;48.820;9.226;2023-03-01T14:56:46;8.60;89.70
19864;DHT22;10094;48.820;9.226;2023-03-01T15:03:46;8.60;89.80
19864;DHT22;10094;48.820;9.226;2023-03-01T15:10:35;8.60;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T15:17:38;8.50;90.20
19864;DHT22;10094;48.820;9.226;2023-03-01T15:24:24;8.50;90.40
19864;DHT22;10094;48.820;9.226;2023-03-01T15:31:25;8.50;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T15:52:03;8.30;89.40
19864;DHT22;10094;48.820;9.226;2023-03-01T15:58:47;8.30;89.70
19864;DHT22;10094;48.820;9.226;2023-03-01T16:05:32;8.30;88.90
19864;DHT22;10094;48.820;9.226;2023-03-01T16:12:16;8.30;89.00
19864;DHT22;10094;48.820;9.226;2023-03-01T16:18:58;8.20;88.50
19864;DHT22;10094;48.820;9.226;2023-03-01T16:25:41;8.10;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T16:32:23;8.00;90.40
19864;DHT22;10094;48.820;9.226;2023-03-01T16:39:06;7.90;90.00
19864;DHT22;10094;48.820;9.226;2023-03-01T16:45:49;7.80;90.20
19864;DHT22;10094;48.820;9.226;2023-03-01T16:52:33;7.70;90.50
19864;DHT22;10094;48.820;9.226;2023-03-01T16:59:16;7.50;91.30
19864;DHT22;10094;48.820;9.226;2023-03-01T17:06:03;7.30;92.30
19864;DHT22;10094;48.820;9.226;2023-03-01T17:12:48;7.10;93.10
19864;DHT22;10094;48.820;9.226;2023-03-01T17:19:31;6.90;93.80
19864;DHT22;10094;48.820;9.226;2023-03-01T17:26:14;6.70;94.40
19864;DHT22;10094;48.820;9.226;2023-03-01T17:32:56;6.50;95.30
19864;DHT22;10094;48.820;9.226;2023-03-01T17:39:38;6.40;97.00
19864;DHT22;10094;48.820;9.226;2023-03-01T17:46:21;6.20;97.60
19864;DHT22;10094;48.820;9.226;2023-03-01T17:53:04;6.00;96.50
19864;DHT22;10094;48.820;9.226;2023-03-01T17:59:50;5.90;96.80
19864;DHT22;10094;48.820;9.226;2023-03-01T18:06:35;5.80;97.20
19864;DHT22;10094;48.820;9.226;2023-03-01T18:13:18;5.70;97.50
19864;DHT22;10094;48.820;9.226;2023-03-01T18:20:00;5.60;98.00
19864;DHT22;10094;48.820;9.226;2023-03-01T18:26:43;5.50;99.70
19864;DHT22;10094;48.820;9.226;2023-03-01T18:33:25;5.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T18:40:08;5.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T18:46:51;5.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T18:53:34;4.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:00:16;4.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:06:59;4.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:13:44;4.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:20:27;4.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:27:09;3.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:33:52;3.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:40:43;3.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:47:25;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T19:54:08;3.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:00:53;3.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:07:41;3.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:14:26;3.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:21:08;3.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:28:04;3.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:34:48;3.90;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:41:30;4.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:48:12;4.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T20:54:55;4.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:01:38;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:08:21;3.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:15:04;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:21:47;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:28:30;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:35:14;3.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:41:58;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:48:41;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T21:55:26;3.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:02:11;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:09:00;3.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:15:46;3.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:22:28;3.30;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:29:14;3.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:35:57;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:42:39;3.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:49:22;3.40;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T22:56:16;3.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:02:59;3.00;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:09:42;2.80;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:16:24;2.70;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:23:07;2.60;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:36:33;2.50;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:43:16;2.20;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:49:59;2.10;99.90
19864;DHT22;10094;48.820;9.226;2023-03-01T23:56:42;2.20;99.90
