sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-01-15T00:01:31;10.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:03:59;10.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:06:28;10.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:08:54;10.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:11:21;10.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:13:47;10.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:16:14;10.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:18:40;10.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:21:10;10.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:23:36;10.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:26:22;10.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:29:09;10.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:31:35;10.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:34:01;10.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:36:27;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:38:53;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:41:19;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:43:44;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:46:10;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:48:36;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:51:02;10.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:53:29;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:55:55;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T00:58:21;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:00:55;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:03:21;10.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:05:47;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:08:13;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:10:39;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:13:05;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:15:33;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:17:59;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:20:25;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:22:51;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:25:17;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:27:44;10.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:30:10;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:32:36;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:35:01;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:37:27;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:39:52;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:42:19;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:47:13;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:49:42;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:52:12;10.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:54:40;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:57:07;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T01:59:34;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:02:01;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:04:28;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:06:56;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:09:22;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:11:49;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:14:47;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:17:17;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:28:35;9.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:31:23;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:36:36;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:39:06;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:41:40;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:44:07;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:46:35;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:49:03;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:51:52;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:54:20;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:56:48;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T02:59:22;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:01:50;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:06:55;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:09:23;9.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:12:06;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:14:42;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:17:39;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:20:22;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:22:53;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:25:25;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:27:53;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:30:21;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:32:47;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:35:51;9.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:38:25;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:52:00;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T03:57:41;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:00:18;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:02:46;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:05:13;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:07:39;9.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:10:09;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:12:35;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:15:01;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:17:27;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:19:52;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:22:18;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:24:44;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:27:10;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:29:35;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:32:01;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:34:27;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:36:54;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:39:20;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:41:46;9.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:44:33;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:46:58;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:49:25;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:51:51;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:54:17;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:56:44;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T04:59:13;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:01:39;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:04:06;9.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:06:31;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:08:58;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:11:25;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:13:50;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:16:24;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:18:52;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:21:24;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:23:51;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:26:18;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:28:44;9.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:31:12;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:33:38;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:36:09;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:38:36;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:41:05;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:43:50;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:46:16;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:48:42;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:51:08;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:53:33;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:56:03;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T05:58:29;9.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:00:54;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:03:21;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:05:51;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:08:16;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:10:45;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:13:11;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:15:37;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:18:03;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:20:29;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:22:54;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:25:20;9.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:27:45;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:30:13;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:32:39;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:35:05;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:37:31;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:39:56;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:42:22;9.00;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:45:09;8.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:47:54;8.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:50:19;8.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:52:45;8.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:55:11;8.90;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T06:57:40;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:00:07;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:02:33;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:04:59;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:07:26;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:09:52;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:12:18;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:14:44;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:17:10;8.80;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:19:36;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:22:01;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:24:27;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:26:52;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:29:18;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:31:44;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:34:10;8.70;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:36:36;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:39:03;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:41:29;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:44:13;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:46:58;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:49:43;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:52:17;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:54:44;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:57:11;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T07:59:38;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:02:04;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:04:29;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:06:57;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:09:23;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:11:50;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:14:34;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:17:19;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:19:45;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:22:10;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:24:36;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:27:02;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:29:28;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:31:53;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:34:19;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:36:46;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:39:14;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:41:39;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:44:05;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:46:31;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:48:57;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:51:22;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:53:48;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:56:15;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T08:58:42;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:01:09;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:03:36;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:06:03;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:08:30;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:10:57;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:13:27;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:15:53;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:18:19;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:20:48;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:23:14;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:25:40;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:28:14;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:30:40;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:33:06;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:35:31;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:37:57;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:43:22;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:45:58;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:49:25;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:51:36;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:57:03;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T09:59:42;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:02:24;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:04:56;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:07:42;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:10:16;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:12:44;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:18:11;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:31:19;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:36:45;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:39:29;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:44:58;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:47:36;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:50:17;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T10:52:47;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:00:13;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:02:43;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:05:18;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:07:48;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:10:17;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:12:56;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:15:45;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:18:34;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:21:21;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:23:48;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:26:24;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:28:51;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:31:19;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:33:57;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:36:25;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:38:52;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:41:32;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:44:18;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:47:09;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:49:54;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:52:45;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:55:17;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T11:57:44;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:00:37;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:03:15;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:05:46;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:11:21;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:23:10;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:29:09;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:32:03;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:34:52;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:37:28;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:42:49;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:45:40;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:48:27;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:50:58;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:53:40;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T12:58:53;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:04:16;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:06:50;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:09:38;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:12:14;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:14:41;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:17:12;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:19:57;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:22:28;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:28:17;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:33:32;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:36:15;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:38:45;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:41:26;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:44:22;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:47:12;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:49:47;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:52:27;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:54:57;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:57:32;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T13:59:59;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:02:35;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:05:23;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:07:50;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:15:48;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:18:29;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:21:23;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:26:58;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:34:58;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:37:29;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:39:58;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:42:31;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:45:24;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:47:54;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:52:54;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:55:21;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T14:57:59;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:00:33;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:03:00;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:05:28;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:07:56;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:10:42;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:13:21;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:15:55;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:18:30;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:21:22;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:26:25;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:29:01;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:31:31;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:33:57;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:36:26;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:38:53;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:41:21;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:44:31;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:47:21;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:50:06;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:52:32;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:54:59;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:57:27;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T15:59:54;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:02:36;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:05:23;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:07:50;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:10:29;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:12:58;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:15:27;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:17:55;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:20:21;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:23:01;8.60;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:25:37;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:28:17;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:30:57;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:33:23;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:35:59;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:38:32;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:40:59;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:43:26;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:48:28;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:50:57;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:53:39;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:56:58;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T16:58:58;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:01:39;8.50;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:04:29;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:07:34;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:10:03;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:12:35;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:17:48;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:20:15;8.40;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:22:42;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:25:30;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:27:57;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:30:28;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:33:05;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:35:33;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:37:59;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:40:25;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:42:51;8.30;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:45:25;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:47:51;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:50:17;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:52:43;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:55:15;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T17:58:00;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T18:00:45;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T18:03:29;8.10;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T18:06:15;8.20;99.90
25192;DHT22;13143;50.924;5.320;2023-01-15T18:08:45;8.10;99.90