sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22046;SDS011;11187;49.412;20.956;2023-02-15T00:02:35;32.67;;;22.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:05:08;26.52;;;21.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:08:02;32.67;;;22.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:11:13;27.65;;;21.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:13:47;33.25;;;22.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:16:34;29.77;;;22.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:19:09;29.40;;;22.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:21:57;35.20;;;23.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:24:31;32.42;;;21.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:27:18;28.13;;;22.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:29:51;29.77;;;22.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:32:38;35.53;;;23.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:35:11;38.20;;;24.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:37:58;32.08;;;22.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:40:31;29.98;;;22.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:43:18;34.20;;;23.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:45:52;30.33;;;21.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:48:38;29.20;;;22.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:51:11;35.88;;;23.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:53:58;35.22;;;24.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:56:45;34.60;;;23.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T00:59:39;31.10;;;24.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:02:12;30.33;;;22.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:04:59;32.05;;;22.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:07:32;32.35;;;23.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:10:26;36.70;;;24.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:13:21;33.33;;;23.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:16:15;36.17;;;23.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:18:49;30.80;;;23.42;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:21:42;32.92;;;22.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:24:36;32.13;;;24.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:27:09;36.22;;;26.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:29:56;32.70;;;24.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:32:30;33.53;;;23.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:35:17;37.15;;;24.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:37:50;34.55;;;24.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:40:37;41.47;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:43:12;36.08;;;25.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:45:58;36.58;;;25.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:48:32;38.10;;;25.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:51:26;37.88;;;25.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:54:03;38.75;;;26.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:57:06;38.00;;;25.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T01:59:43;41.17;;;25.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:02:33;31.92;;;23.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:05:07;38.67;;;24.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:08:01;34.83;;;25.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:10:58;35.03;;;24.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:13:32;37.88;;;24.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:16:25;35.05;;;24.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:19:09;36.17;;;23.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:35:48;35.33;;;24.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:38:35;38.85;;;25.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:45:39;34.35;;;24.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:48:17;32.45;;;23.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:51:08;33.65;;;26.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:53:42;35.72;;;25.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T02:59:38;30.25;;;22.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:02:38;35.53;;;25.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:05:17;36.75;;;26.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:08:07;35.72;;;25.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:10:43;37.58;;;25.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:13:30;40.50;;;27.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:16:05;35.63;;;26.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:19:07;36.70;;;25.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:21:50;37.53;;;26.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:25:08;40.30;;;25.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:28:03;34.92;;;25.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:31:02;41.92;;;26.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:34:00;38.97;;;29.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:36:44;36.95;;;25.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:39:47;39.35;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:43:07;43.67;;;26.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:46:11;37.38;;;25.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:49:20;38.80;;;25.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:51:58;39.15;;;24.40;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:54:46;42.22;;;25.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T03:57:41;37.95;;;27.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:00:35;41.28;;;26.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:06:49;40.83;;;27.02;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:09:43;34.38;;;24.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:12:35;37.70;;;25.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:15:21;42.13;;;26.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:18:14;41.85;;;25.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:21:00;42.55;;;27.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:23:52;35.35;;;23.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:26:57;37.38;;;24.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:29:31;41.03;;;24.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:32:18;42.80;;;25.02;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:34:52;37.08;;;25.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:37:39;38.25;;;26.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:40:13;41.25;;;26.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:43:01;36.83;;;25.02;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:45:35;42.95;;;25.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:48:28;43.00;;;26.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:51:05;35.38;;;24.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:53:59;37.83;;;24.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:56:53;37.40;;;24.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T04:59:47;35.95;;;24.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:02:41;32.58;;;24.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:05:15;37.65;;;24.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:08:02;39.83;;;26.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:10:36;32.47;;;22.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:13:22;38.08;;;24.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:15:57;41.17;;;23.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:18:50;35.72;;;22.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:21:44;33.50;;;22.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:24:38;39.63;;;24.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:27:30;36.20;;;23.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:30:43;40.90;;;24.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:33:17;34.42;;;21.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:36:11;36.80;;;23.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:39:05;37.08;;;23.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:41:41;40.80;;;24.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:44:27;35.70;;;21.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:47:01;42.90;;;24.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:49:47;41.22;;;25.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:52:21;36.15;;;24.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:55:07;38.75;;;22.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T05:58:01;40.72;;;22.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:00:35;37.30;;;21.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:03:22;41.67;;;23.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:05:56;36.40;;;20.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:08:50;35.53;;;21.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:11:24;31.63;;;20.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:14:10;33.92;;;22.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:16:44;33.30;;;21.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:19:30;33.35;;;21.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:22:04;34.47;;;21.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:24:53;29.08;;;20.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:27:27;31.15;;;21.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:30:20;32.13;;;22.92;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:33:14;29.13;;;21.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:35:48;32.10;;;21.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:38:34;31.42;;;22.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:41:08;29.70;;;21.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:43:54;30.27;;;19.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:46:28;30.52;;;21.92;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:49:21;32.20;;;22.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:52:15;26.15;;;21.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:54:49;30.70;;;22.40;;
22046;SDS011;11187;49.412;20.956;2023-02-15T06:57:42;29.20;;;20.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:00:36;28.95;;;22.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:03:12;31.23;;;21.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:06:00;30.05;;;21.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:08:36;26.42;;;21.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:11:31;30.38;;;21.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:14:24;28.80;;;21.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:17:10;27.58;;;20.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:20:02;29.85;;;23.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:23:00;27.05;;;20.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:25:58;30.90;;;23.40;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:28:52;29.60;;;21.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:31:46;31.88;;;19.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:34:40;26.52;;;22.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:37:14;28.88;;;21.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:40:00;26.23;;;18.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:42:34;26.58;;;19.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:45:20;24.15;;;18.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:47:54;25.00;;;18.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:50:40;27.80;;;18.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:53:14;28.02;;;19.42;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:56:01;28.38;;;18.92;;
22046;SDS011;11187;49.412;20.956;2023-02-15T07:58:56;25.90;;;19.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:01:51;28.63;;;19.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:04:45;28.75;;;20.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:07:39;23.77;;;17.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:10:34;25.77;;;19.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:13:42;33.78;;;19.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:16:36;26.48;;;19.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:19:16;24.58;;;19.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:22:05;26.50;;;18.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:24:40;27.17;;;18.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:27:26;26.73;;;19.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:30:00;29.73;;;18.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:32:46;26.55;;;18.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:35:20;28.15;;;20.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:38:07;25.35;;;19.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:40:41;35.80;;;20.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:43:27;27.42;;;19.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:46:01;30.88;;;20.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:48:47;26.73;;;18.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:51:22;26.52;;;19.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:54:14;26.95;;;24.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:56:50;30.27;;;19.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T08:59:43;26.48;;;21.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:02:37;28.98;;;19.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:05:11;25.98;;;18.92;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:07:57;28.05;;;19.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:10:31;29.80;;;19.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:13:17;27.27;;;18.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:15:51;30.08;;;19.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:18:45;30.58;;;21.67;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:21:23;27.65;;;20.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:24:17;31.58;;;22.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:26:51;28.58;;;22.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:29:37;30.63;;;23.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:32:13;32.45;;;21.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:35:01;26.83;;;21.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:37:35;27.90;;;21.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:40:21;30.58;;;20.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:45:45;29.20;;;21.42;;
22046;SDS011;11187;49.412;20.956;2023-02-15T09:48:39;26.15;;;19.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:00:51;27.95;;;20.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:12:56;27.48;;;20.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:16:20;27.73;;;22.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:27:53;26.88;;;20.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:30:39;27.80;;;21.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:33:41;25.50;;;21.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:39:25;28.35;;;21.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:48:22;26.58;;;19.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T10:51:05;26.80;;;20.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:00:18;31.27;;;22.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:06:14;24.13;;;19.40;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:09:04;27.85;;;20.92;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:11:45;26.30;;;19.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:14:50;23.13;;;20.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:17:36;22.55;;;17.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:23:41;28.42;;;18.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:26:46;25.40;;;20.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:32:28;24.88;;;18.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:35:36;26.63;;;21.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:38:35;22.10;;;17.42;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:41:17;20.05;;;17.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:44:21;22.13;;;19.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:47:27;20.83;;;18.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:50:22;22.58;;;18.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:53:01;20.38;;;16.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T11:55:55;21.67;;;18.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:04:06;19.60;;;17.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:13:17;24.20;;;18.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:16:12;25.33;;;20.42;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:18:46;26.48;;;19.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:21:40;26.20;;;19.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:24:36;27.95;;;21.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:27:27;29.27;;;21.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:30:21;30.63;;;21.02;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:33:44;23.98;;;19.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:36:27;25.08;;;19.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:44:28;26.05;;;19.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:47:21;29.15;;;20.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:50:07;29.58;;;21.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:53:12;27.35;;;19.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:56:03;28.50;;;21.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T12:58:52;27.92;;;20.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:01:38;28.00;;;21.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:04:26;27.30;;;20.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:07:01;29.55;;;20.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:09:48;25.60;;;20.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:12:24;26.55;;;18.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:15:22;26.88;;;18.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:17:59;36.78;;;22.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:20:47;29.05;;;21.77;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:23:28;27.98;;;20.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:26:18;28.90;;;21.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:28:55;27.77;;;20.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:31:47;29.75;;;21.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:39:58;32.10;;;22.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T13:42:56;30.20;;;22.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:01:24;28.00;;;19.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:10:44;24.20;;;20.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:19:48;22.50;;;20.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:22:41;24.27;;;18.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:25:40;23.95;;;17.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:31:59;27.63;;;21.48;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:35:02;28.05;;;22.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:38:00;32.50;;;23.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:40:58;32.70;;;22.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:46:45;32.45;;;22.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:49:37;34.35;;;22.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:52:12;40.35;;;23.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:55:06;32.08;;;23.00;;
22046;SDS011;11187;49.412;20.956;2023-02-15T14:58:00;31.00;;;21.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:00:54;32.33;;;21.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:04:10;37.47;;;24.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:06:55;33.28;;;22.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:09:59;32.00;;;20.38;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:16:29;31.58;;;24.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:22:28;45.58;;;28.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:28:06;45.35;;;27.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:30:52;40.95;;;26.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:33:38;45.63;;;27.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:42:30;40.25;;;25.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:48:40;37.60;;;23.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:51:34;43.42;;;25.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:54:17;43.83;;;27.15;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:57:05;48.13;;;26.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T15:59:49;43.00;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:02:49;38.58;;;24.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:05:25;38.67;;;24.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:08:11;42.17;;;24.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:10:45;39.90;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:13:31;37.03;;;23.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:16:06;40.25;;;23.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:18:53;34.83;;;24.70;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:21:29;43.60;;;25.75;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:30:26;48.25;;;26.73;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:36:26;40.63;;;23.45;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:39:09;42.05;;;23.85;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:42:11;39.17;;;23.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:45:08;38.42;;;23.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:48:29;41.47;;;23.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:51:01;41.72;;;24.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:53:55;37.17;;;22.33;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:56:51;40.65;;;23.52;;
22046;SDS011;11187;49.412;20.956;2023-02-15T16:59:46;47.20;;;25.30;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:02:53;38.92;;;23.10;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:05:44;37.58;;;22.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:08:34;38.03;;;22.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:16:43;41.70;;;24.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:19:49;41.72;;;25.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:22:26;38.58;;;24.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:25:19;43.80;;;25.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:27:57;46.25;;;25.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:30:44;43.80;;;24.98;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:33:21;38.97;;;24.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:36:21;41.97;;;26.20;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:41:50;43.35;;;25.95;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:44:25;41.25;;;25.58;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:47:19;43.00;;;24.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:49:55;44.63;;;27.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:52:42;43.83;;;25.63;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:55:16;46.60;;;27.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T17:58:14;44.15;;;27.88;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:00:54;47.05;;;28.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:04:02;56.38;;;26.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:06:54;44.92;;;26.80;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:10:16;42.80;;;25.08;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:13:09;45.97;;;25.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:16:03;44.35;;;25.50;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:18:56;49.45;;;27.13;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:21:31;44.97;;;26.83;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:24:26;42.75;;;26.25;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:27:20;44.42;;;26.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:29:53;43.17;;;27.60;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:32:47;46.65;;;27.65;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:35:24;41.47;;;26.23;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:38:14;44.78;;;27.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:40:47;46.78;;;29.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:43:34;44.53;;;27.90;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:46:07;44.10;;;26.27;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:49:01;45.83;;;28.05;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:51:34;47.95;;;30.17;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:54:22;49.17;;;28.35;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:57:00;49.72;;;27.55;;
22046;SDS011;11187;49.412;20.956;2023-02-15T18:59:55;53.53;;;30.38;;