sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20322;SDS011;10319;52.206;20.996;2023-02-05T00:02:08;17.53;;;4.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:04:34;17.60;;;4.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:07:00;17.87;;;4.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:09:27;15.33;;;4.07;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:11:53;15.30;;;4.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:14:18;16.03;;;4.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:16:43;16.80;;;4.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:19:09;17.03;;;4.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:21:34;17.87;;;4.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:23:59;16.30;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:26:24;17.03;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:28:50;16.50;;;4.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:31:16;17.37;;;4.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:33:42;19.83;;;5.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:36:08;16.73;;;4.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:38:33;17.43;;;4.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:41:00;14.47;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:43:25;13.50;;;3.83;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:45:52;17.03;;;4.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:48:17;15.87;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:50:43;16.80;;;4.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:53:09;14.07;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:55:37;14.33;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T00:58:03;14.53;;;3.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T01:00:33;16.23;;;4.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T01:03:06;17.00;;;4.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T01:05:37;16.03;;;4.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T01:20:38;14.93;;;4.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T01:23:07;16.77;;;4.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:06:58;19.17;;;4.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:09:24;16.53;;;3.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:11:49;18.07;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:14:15;18.80;;;4.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:16:41;17.63;;;4.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:48:10;16.00;;;4.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:50:56;15.07;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:53:24;14.17;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:55:53;13.73;;;3.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T02:58:34;13.37;;;2.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:01:02;13.83;;;3.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:03:34;14.03;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:06:00;15.30;;;3.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:14:23;15.63;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:16:55;14.27;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T03:19:45;13.53;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:43:10;16.07;;;3.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:45:54;13.43;;;3.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:48:19;13.10;;;3.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:50:45;13.10;;;3.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:53:12;14.33;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T05:55:37;13.60;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:01:17;12.13;;;3.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:03:45;13.63;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:06:22;15.50;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:08:52;14.43;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:11:23;12.77;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:13:51;12.43;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:16:16;12.70;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:21:45;15.17;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:24:40;12.70;;;3.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:27:09;15.90;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:29:34;14.43;;;3.83;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:56:31;12.33;;;2.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T06:58:57;13.47;;;3.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:01:49;14.63;;;4.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:07:53;11.67;;;3.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:10:19;13.43;;;3.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:15:38;14.43;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:18:08;13.47;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:20:39;14.87;;;3.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:29:29;12.87;;;3.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:31:56;14.83;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:34:24;13.20;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:43:16;13.20;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:45:54;14.00;;;3.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:48:20;13.00;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:50:46;13.60;;;4.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:53:11;13.60;;;3.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:55:37;14.57;;;3.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T07:58:03;12.57;;;3.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:00:28;14.50;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:03:04;13.70;;;4.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:05:30;12.33;;;3.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:07:55;12.63;;;3.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:10:25;12.73;;;3.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:13:10;12.80;;;3.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:15:38;14.70;;;4.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:18:09;13.23;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:23:39;13.20;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:26:08;13.53;;;3.77;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:28:34;14.23;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:31:00;13.63;;;3.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:33:29;14.07;;;3.77;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:35:59;14.10;;;4.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:38:28;13.13;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:43:28;14.50;;;4.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:45:55;14.43;;;4.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:48:20;12.77;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:50:47;12.57;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:56:00;12.50;;;3.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T08:58:27;12.50;;;3.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:00:58;13.97;;;4.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:03:24;13.63;;;3.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:05:49;13.10;;;3.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:08:14;14.20;;;4.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:10:42;12.83;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:13:48;16.23;;;4.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:16:13;14.20;;;4.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:18:38;15.27;;;4.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:21:07;15.00;;;4.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:23:35;14.30;;;4.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:26:05;14.10;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:31:40;14.23;;;4.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:34:06;16.43;;;4.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:36:32;13.83;;;4.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:38:57;13.53;;;4.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:47:41;13.67;;;3.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:53:05;14.10;;;4.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T09:55:47;13.23;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:01:44;15.00;;;4.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:10:02;14.77;;;3.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:32:15;10.20;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:34:46;10.53;;;2.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:46:36;10.20;;;2.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:49:17;9.87;;;2.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T10:55:15;11.90;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:12:25;13.13;;;3.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:14:55;12.27;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:17:23;12.47;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:19:57;9.97;;;2.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:22:24;11.80;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:24:51;11.20;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:27:32;13.67;;;3.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:30:12;10.93;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:32:40;11.73;;;3.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:35:07;13.40;;;3.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:37:32;11.23;;;2.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:40:02;13.47;;;3.67;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:42:27;11.40;;;3.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:45:02;12.73;;;3.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:47:29;10.87;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:49:55;10.90;;;2.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:52:26;12.17;;;2.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T11:54:52;11.23;;;2.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:07:41;14.10;;;3.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:10:17;14.03;;;3.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:12:52;14.90;;;4.07;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:19:09;11.90;;;3.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:26:29;11.90;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:32:15;12.77;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:37:27;12.23;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:39:53;11.67;;;2.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:47:18;10.90;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T12:49:56;10.07;;;2.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:00:05;10.93;;;2.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:05:30;9.83;;;2.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:10:48;11.10;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:13:16;11.23;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:15:43;10.30;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:20:39;10.77;;;2.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:23:24;10.07;;;2.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:26:08;10.20;;;2.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:28:53;9.13;;;2.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:31:30;11.37;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:34:00;9.97;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T13:36:37;9.93;;;2.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:00:22;11.77;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:02:50;11.73;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:05:26;9.23;;;2.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:07:51;11.87;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:10:29;11.70;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:13:16;8.70;;;2.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:15:40;8.77;;;2.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:18:06;11.37;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:20:35;11.57;;;2.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:23:01;9.73;;;2.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:30:33;10.73;;;2.83;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:37:52;10.63;;;2.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:42:49;11.93;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:45:16;11.43;;;2.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:47:43;10.07;;;2.67;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:50:09;10.23;;;2.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:52:39;13.37;;;3.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T14:57:43;11.87;;;2.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:02:48;12.67;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:05:18;10.53;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:07:45;12.37;;;3.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:10:13;9.77;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:13:02;10.67;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:15:41;11.10;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:21:34;12.37;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:43:10;11.03;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:46:05;10.13;;;2.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:48:36;10.00;;;2.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:51:10;9.00;;;2.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:53:43;10.27;;;2.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T15:56:11;12.13;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:01:19;12.00;;;3.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:03:53;10.83;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:06:25;9.10;;;2.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:08:50;9.70;;;2.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:11:32;12.43;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:14:02;11.07;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:16:27;10.30;;;2.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:18:56;14.00;;;3.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:21:23;11.53;;;3.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:24:01;13.57;;;3.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:26:33;13.27;;;3.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:29:02;12.23;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:31:27;11.37;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:34:00;11.77;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:36:31;13.27;;;3.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:39:02;11.03;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:41:36;13.30;;;3.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:44:03;13.83;;;3.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:46:30;12.53;;;3.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:49:00;13.23;;;3.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:56:35;12.33;;;3.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T16:59:02;12.63;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:01:31;11.47;;;2.87;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:04:00;13.00;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:06:25;12.07;;;3.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:08:56;11.07;;;2.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:14:09;10.73;;;2.67;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:16:37;13.57;;;3.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:19:04;12.50;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:21:36;12.90;;;3.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:24:06;12.17;;;2.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:26:35;10.33;;;2.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:29:02;11.50;;;2.83;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:31:28;11.43;;;2.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:33:55;11.47;;;2.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:36:21;12.87;;;3.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:38:46;11.67;;;3.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:41:46;12.57;;;3.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:44:23;13.00;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:46:48;12.17;;;3.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:49:13;15.90;;;3.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:51:39;14.10;;;4.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:54:16;16.07;;;4.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:56:44;17.03;;;5.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T17:59:13;16.73;;;5.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:01:39;17.17;;;5.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:04:04;15.03;;;4.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:06:30;17.20;;;5.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:08:55;18.60;;;5.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:11:21;16.87;;;5.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:13:46;17.60;;;5.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:16:11;18.57;;;5.73;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:18:37;17.83;;;5.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:21:05;15.17;;;4.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:23:38;16.63;;;5.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:26:05;16.73;;;4.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:28:33;16.67;;;5.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:31:00;18.70;;;5.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:33:26;16.40;;;4.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:35:52;15.90;;;4.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:38:17;15.67;;;4.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:40:42;19.67;;;4.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:43:08;16.50;;;4.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:45:36;17.30;;;5.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:48:02;18.13;;;5.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:50:27;19.70;;;6.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:52:54;20.93;;;7.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:55:19;21.60;;;7.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T18:57:44;23.70;;;8.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:00:10;19.63;;;7.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:02:35;20.33;;;6.67;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:05:00;20.57;;;6.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:07:26;22.00;;;8.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:09:52;22.87;;;8.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:12:17;23.47;;;8.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:14:43;23.20;;;8.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:17:08;23.30;;;8.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:19:34;24.30;;;8.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:21:59;25.20;;;8.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:24:26;24.20;;;8.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:26:52;23.83;;;8.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:29:18;23.40;;;8.77;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:31:44;27.10;;;9.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:34:09;25.90;;;9.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:36:35;28.30;;;9.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:39:01;28.03;;;10.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:41:27;26.47;;;8.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:43:53;25.50;;;8.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:46:20;26.20;;;9.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:48:46;25.83;;;9.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:51:12;23.03;;;8.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:53:41;30.20;;;11.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:56:15;29.67;;;10.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T19:58:41;28.93;;;10.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:01:18;25.40;;;9.07;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:03:44;23.63;;;8.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:06:10;28.67;;;9.77;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:08:36;27.73;;;9.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:11:01;28.43;;;10.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:13:27;26.93;;;10.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:15:53;26.03;;;10.90;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:18:19;28.47;;;11.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:20:44;35.07;;;11.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:23:12;28.70;;;11.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:25:38;26.60;;;9.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:28:03;29.10;;;10.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:30:28;34.00;;;11.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:33:12;27.30;;;10.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:35:37;28.93;;;11.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:38:03;32.30;;;12.43;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:40:28;34.70;;;11.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:42:53;28.23;;;10.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:45:19;28.43;;;10.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:47:44;33.67;;;12.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:50:12;31.47;;;11.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:52:37;32.97;;;12.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:55:03;34.47;;;12.23;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:57:28;32.50;;;11.37;;
20322;SDS011;10319;52.206;20.996;2023-02-05T20:59:53;33.90;;;12.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:02:19;33.67;;;12.40;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:04:46;35.27;;;13.03;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:07:11;34.87;;;12.47;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:09:36;32.30;;;12.30;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:12:02;35.17;;;12.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:14:27;32.53;;;12.07;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:16:52;31.30;;;11.50;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:19:18;34.83;;;13.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:21:43;42.63;;;13.00;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:24:13;36.53;;;13.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:26:41;34.67;;;12.20;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:29:07;38.33;;;13.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:31:44;33.23;;;12.67;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:34:14;36.73;;;13.07;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:36:39;39.80;;;14.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:39:05;31.70;;;11.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:41:30;34.93;;;13.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:43:56;38.33;;;13.57;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:46:23;34.60;;;12.63;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:48:49;39.40;;;13.83;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:51:16;39.20;;;15.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:53:41;42.77;;;16.77;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:56:07;44.10;;;16.10;;
20322;SDS011;10319;52.206;20.996;2023-02-05T21:58:34;38.60;;;15.13;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:01:18;44.60;;;17.17;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:03:57;43.10;;;16.93;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:06:23;43.73;;;16.33;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:08:49;46.73;;;17.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:11:15;49.67;;;18.70;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:13:41;48.90;;;18.80;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:16:11;50.53;;;19.27;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:18:36;47.87;;;18.60;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:21:09;53.00;;;18.97;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:23:36;50.87;;;18.53;;
20322;SDS011;10319;52.206;20.996;2023-02-05T22:26:01;48.43;;;18.77;;