sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5010;SDS011;2524;54.364;10.072;2022-09-17T00:01:56;9.60;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:04:22;9.10;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:06:48;12.67;;;3.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:09:13;9.43;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:11:41;14.90;;;4.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:14:08;13.03;;;3.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:16:40;5.97;;;2.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:19:09;13.80;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:21:48;14.17;;;3.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:24:14;10.40;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:26:40;10.87;;;3.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:29:07;6.53;;;2.57;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:31:33;13.87;;;3.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:33:59;11.77;;;3.23;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:36:26;22.30;;;4.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:38:53;19.27;;;4.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:41:20;11.80;;;3.23;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:43:50;12.20;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:46:28;11.60;;;3.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:49:03;9.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:51:38;8.67;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:54:08;14.30;;;2.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:56:36;11.00;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T00:59:04;12.03;;;3.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:01:30;10.73;;;3.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:03:56;11.57;;;3.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:09:14;7.93;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:14:37;10.67;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:31:50;9.77;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:34:43;8.83;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:37:33;8.73;;;2.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:40:14;9.27;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:45:20;15.83;;;3.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:50:32;13.33;;;3.57;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:53:22;13.50;;;3.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:55:52;15.07;;;3.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T01:58:24;14.33;;;3.63;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:00:55;14.70;;;3.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:03:27;8.53;;;2.93;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:06:05;21.50;;;4.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:08:36;16.47;;;3.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:11:10;20.40;;;4.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:13:53;14.03;;;3.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:16:27;13.53;;;3.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:19:01;12.57;;;4.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:24:56;15.07;;;3.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:27:09;12.40;;;3.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:29:46;10.30;;;2.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:32:12;13.67;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:34:38;10.30;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:37:04;9.23;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:39:31;11.80;;;2.63;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:47:08;12.73;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:52:51;9.47;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T02:58:17;8.03;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:00:50;6.20;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:03:25;11.23;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:05:56;8.20;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:08:29;9.20;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:10:58;4.80;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:13:24;18.37;;;2.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:15:49;6.13;;;2.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:18:15;8.23;;;2.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:20:41;6.67;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:23:06;11.53;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:25:32;8.57;;;2.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:27:58;6.80;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:30:23;10.53;;;3.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:32:49;9.83;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:35:14;8.53;;;2.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:37:40;8.30;;;3.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:40:07;6.73;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:42:33;9.47;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:44:58;8.37;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:47:24;10.80;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:49:50;13.57;;;3.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:52:16;11.93;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:54:42;3.53;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:57:07;6.63;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T03:59:33;8.80;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:01:59;9.03;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:04:24;7.43;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:06:50;7.50;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:09:15;7.63;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:11:41;11.80;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:14:06;7.97;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:16:32;11.60;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:18:57;5.30;;;2.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:21:23;10.87;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:23:49;10.80;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:26:14;11.53;;;3.13;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:28:40;10.43;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:31:05;9.90;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:33:31;7.70;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:35:57;9.40;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:38:22;8.83;;;2.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:40:48;10.90;;;3.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:43:15;10.60;;;3.63;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:45:43;7.73;;;2.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:48:13;5.60;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:50:38;12.23;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:53:04;6.33;;;2.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:55:30;5.77;;;1.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T04:57:55;4.10;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:00:21;8.00;;;2.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:02:49;6.23;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:05:16;8.57;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:07:43;8.00;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:10:09;7.33;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:12:35;5.17;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:15:01;7.50;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:17:27;7.63;;;2.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:19:52;11.00;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:22:18;7.00;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:24:44;14.27;;;3.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:27:10;12.73;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:29:36;8.10;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:32:02;9.83;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:34:28;9.27;;;2.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:36:54;8.03;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:39:20;14.37;;;3.13;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:41:49;12.30;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:44:18;7.87;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:46:43;7.23;;;2.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:49:10;8.30;;;4.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:51:36;15.00;;;3.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:54:02;8.83;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:56:28;6.80;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T05:58:56;7.30;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:01:22;14.00;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:03:48;9.73;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:06:14;12.87;;;3.47;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:08:40;8.93;;;2.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:11:06;9.53;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:13:32;7.23;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:15:58;6.33;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:18:26;10.67;;;3.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:20:59;8.40;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:23:26;4.40;;;2.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:25:55;8.00;;;2.43;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:28:22;4.43;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:30:52;5.83;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:33:20;8.30;;;2.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:35:45;5.67;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:38:11;6.83;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:40:37;10.03;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:43:03;7.93;;;3.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:45:31;10.70;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:47:56;9.30;;;2.43;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:50:22;11.93;;;3.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:52:49;7.67;;;2.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:55:15;20.97;;;4.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T06:57:41;13.83;;;3.23;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:00:07;7.07;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:02:34;18.17;;;3.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:05:00;7.33;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:07:25;7.03;;;2.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:09:53;7.73;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:12:18;8.70;;;2.97;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:14:44;8.07;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:17:11;12.53;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:19:37;10.90;;;2.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:22:03;6.23;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:24:28;6.27;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:26:54;6.97;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:29:20;14.90;;;3.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:31:47;7.33;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:34:13;4.07;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:36:38;10.00;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:39:06;10.67;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:41:31;13.40;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:43:58;8.07;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:46:26;6.30;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:48:51;6.60;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:51:18;7.43;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:53:46;5.40;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:56:14;11.33;;;2.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T07:58:40;4.50;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:01:07;7.90;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:03:34;2.37;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:06:04;4.40;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:08:32;3.73;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:11:02;7.70;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:13:36;4.33;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:16:05;6.23;;;2.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:18:33;15.37;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:21:00;6.53;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:23:27;12.67;;;3.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:25:54;5.23;;;2.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:28:22;8.43;;;3.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:30:49;14.80;;;2.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:33:15;5.50;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:35:42;6.17;;;2.13;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:38:14;4.03;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:40:41;7.83;;;2.57;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:43:18;4.43;;;1.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:45:44;8.20;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:48:16;3.37;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:50:43;6.77;;;3.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:56:00;7.60;;;2.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T08:58:39;7.70;;;2.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:06:26;9.57;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:09:10;3.40;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:11:39;5.33;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:14:12;10.40;;;2.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:17:11;4.10;;;2.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:19:43;13.50;;;3.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:22:26;13.33;;;3.57;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:25:04;1.63;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:27:50;9.17;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:30:17;5.03;;;2.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:35:38;6.37;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:38:14;8.00;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:41:12;4.27;;;1.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:43:44;6.83;;;2.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T09:58:38;7.20;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:01:15;5.40;;;1.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:03:46;3.47;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:06:13;4.77;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:08:41;9.20;;;2.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:11:28;5.03;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:14:13;8.17;;;2.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:16:38;6.47;;;1.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:21:34;3.30;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:24:02;4.30;;;2.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:26:36;3.90;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:29:05;7.80;;;2.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:31:50;8.03;;;2.17;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:34:19;5.27;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:36:55;6.20;;;2.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:39:31;8.83;;;3.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:44:37;2.80;;;1.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:47:24;2.83;;;1.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:49:58;8.10;;;2.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:52:28;4.73;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T10:55:00;6.00;;;1.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:06:21;3.37;;;1.57;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:17:46;3.23;;;1.43;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:20:42;1.83;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:23:45;3.37;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:26:38;1.43;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:39:59;1.87;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:42:45;4.20;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:45:16;3.50;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:48:02;1.77;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:56:01;2.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T11:58:50;3.30;;;1.07;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:01:30;1.10;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:10:19;1.83;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:13:06;2.00;;;1.40;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:15:42;3.07;;;1.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:18:23;6.60;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:20:52;2.33;;;1.20;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:23:27;4.83;;;1.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:29:01;6.20;;;1.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:38:02;2.27;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:54:56;2.30;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T12:57:55;3.17;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:00:46;1.10;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:03:35;1.63;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:06:27;1.17;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:15:24;1.23;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:21:11;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:23:39;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:26:07;1.13;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:28:36;0.70;;;0.50;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:31:03;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:38:58;1.63;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:41:28;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:43:56;0.90;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:46:22;0.90;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:48:54;1.17;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:53:59;1.40;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:56:37;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T13:59:16;2.60;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:09:58;3.60;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:17:59;3.73;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:20:26;1.67;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:22:57;2.60;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:25:31;2.10;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:31:17;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:33:55;0.97;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:36:21;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:38:49;0.73;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:41:19;0.87;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:43:57;1.40;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:49:31;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:51:58;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T14:54:26;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:04:59;1.40;;;1.30;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:07:27;1.60;;;1.23;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:09:53;0.83;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:12:29;2.93;;;1.37;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:14:55;4.83;;;1.27;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:17:21;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:19:49;1.67;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:22:28;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:25:01;1.50;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:27:39;1.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:30:15;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:32:50;2.70;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:35:17;0.97;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:37:48;1.03;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:40:29;0.73;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:43:02;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:45:31;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:48:03;0.53;;;0.53;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:50:30;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:55:36;0.80;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T15:58:20;1.47;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:11:28;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:13:56;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:16:24;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:18:57;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:21:23;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:23:49;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:26:19;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:28:48;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:31:17;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:33:44;0.93;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:36:10;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:38:35;1.37;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:41:05;1.53;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:43:31;1.20;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:46:03;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:48:31;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:50:57;1.20;;;0.83;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:53:23;1.13;;;1.03;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:55:49;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T16:58:15;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:00:41;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:03:08;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:05:35;0.67;;;0.67;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:08:02;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:10:28;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:12:53;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:15:20;0.80;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:17:46;0.97;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:20:12;1.03;;;0.93;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:22:41;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:25:08;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:27:35;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:30:03;0.67;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:32:31;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:34:57;0.70;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:37:23;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:39:48;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:42:14;1.43;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:44:39;0.90;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:47:05;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:49:31;0.70;;;0.70;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:51:58;0.87;;;0.87;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:54:24;0.77;;;0.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:56:51;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T17:59:17;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:01:43;0.73;;;0.73;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:04:08;0.60;;;0.60;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:06:34;0.90;;;0.90;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:09:01;0.80;;;0.80;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:11:27;1.20;;;1.13;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:13:54;1.53;;;1.33;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:16:21;1.10;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:18:48;1.00;;;1.00;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:21:16;1.10;;;1.10;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:23:44;1.87;;;1.77;;
5010;SDS011;2524;54.364;10.072;2022-09-17T18:26:12;1.90;;;1.80;;