sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2023-12-29T00:01:56;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:04:26;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:06:55;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:09:29;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:11:57;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:14:25;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:16:54;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:19:24;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:21:52;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:24:20;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:26:48;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:29:16;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:31:47;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:34:17;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:36:45;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:39:13;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:41:41;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:44:10;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:46:38;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:49:06;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:51:40;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:54:09;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:56:37;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T00:59:05;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:01:34;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:04:03;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:06:31;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:09:01;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:11:29;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:13:57;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:16:25;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:18:53;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:21:22;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:24:16;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:26:52;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:29:20;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:31:48;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:34:16;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:36:44;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:39:12;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:41:44;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:44:19;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:46:49;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:49:19;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:51:52;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:54:22;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:56:54;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T01:59:24;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:01:53;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:04:24;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:06:53;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:09:22;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:11:51;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:14:20;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:16:55;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:19:37;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:22:07;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:24:36;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:27:12;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:29:45;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:32:17;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:34:47;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:37:18;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:39:46;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:42:16;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:44:44;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:47:12;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:49:40;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:52:10;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:54:38;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:57:07;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T02:59:36;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:02:05;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:04:33;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:07:01;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:09:29;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:11:57;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:14:25;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:16:55;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:19:24;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:21:52;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:24:21;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:26:49;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:29:17;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:31:46;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:34:15;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:36:43;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:39:11;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:41:39;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:44:08;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:46:36;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:49:04;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:51:34;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:54:03;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:56:31;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T03:58:59;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:01:27;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:03:58;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:06:26;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:08:56;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:11:24;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:13:53;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:16:23;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:18:51;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:21:19;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:23:47;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:26:17;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:28:45;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:31:13;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:33:41;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:36:09;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:38:39;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:41:07;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:43:36;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:46:04;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:48:32;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:51:00;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:53:28;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:55:56;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T04:58:24;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:00:54;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:03:25;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:05:53;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:08:21;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:10:49;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:13:17;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:15:45;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:18:15;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:20:43;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:23:11;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:25:39;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:28:13;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:30:41;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:33:09;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:35:38;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:38:06;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:40:34;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:43:02;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:45:30;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:47:59;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:50:27;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:52:56;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:55:24;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T05:57:53;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:00:22;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:02:50;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:05:18;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:07:46;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:10:16;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:12:44;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:15:12;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:17:43;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:20:11;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:22:40;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:25:09;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:27:39;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:30:08;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:32:37;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:35:07;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:37:37;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:40:07;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:42:35;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:45:06;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:47:35;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:50:04;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:52:34;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:55:02;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:57:30;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T06:59:58;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:02:27;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:04:55;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:07:24;9.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:09:52;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:12:20;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:14:48;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:17:17;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:19:47;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:22:16;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:24:44;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:27:12;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:29:40;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:32:08;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:34:36;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:37:06;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:39:36;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:42:04;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:44:35;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:47:03;9.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:49:31;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:52:00;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:54:29;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:56:57;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T07:59:25;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:01:53;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:04:21;9.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:06:49;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:09:17;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:11:48;9.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:14:16;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:16:44;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:19:12;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:21:42;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:24:10;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:26:44;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:29:13;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:31:44;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:34:12;9.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:36:40;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:39:09;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:41:38;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:44:08;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:46:38;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:49:06;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:51:34;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:54:03;9.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:56:31;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T08:58:59;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:01:27;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:04:00;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:06:28;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:08:56;9.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:11:25;9.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:13:53;9.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:16:28;9.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:18:56;9.80;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:21:25;9.80;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:23:53;9.90;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:26:24;9.90;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:28:52;10.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:31:20;10.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:33:48;10.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:36:16;10.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:38:46;10.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:41:15;10.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:43:45;10.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:46:17;10.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:48:46;10.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:51:15;10.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:53:43;10.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:56:13;10.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T09:58:42;10.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:01:11;10.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:03:40;10.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:06:08;10.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:08:45;10.80;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:11:16;10.90;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:13:47;11.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:16:24;11.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:19:04;11.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:21:40;11.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:24:19;11.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:26:50;11.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:29:20;11.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:31:48;11.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:34:17;11.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:36:48;11.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:39:17;11.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:41:45;11.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:44:14;11.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:46:42;11.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:49:11;11.80;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:51:40;11.80;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:54:08;11.90;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:56:46;11.90;99.90
254;DHT22;590;48.772;8.846;2023-12-29T10:59:16;12.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:01:44;12.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:04:22;12.00;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:06:50;12.10;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:09:27;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:11:58;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:14:28;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:16:57;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:19:27;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:21:56;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:24:24;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:27:05;12.20;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:29:37;12.30;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:32:07;12.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:34:41;12.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:37:18;12.40;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:39:54;12.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:42:31;12.50;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:45:28;12.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:47:56;12.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:50:30;12.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:52:59;12.60;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:55:29;12.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T11:57:58;12.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T12:00:44;12.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T12:03:15;12.70;99.90
254;DHT22;590;48.772;8.846;2023-12-29T12:05:47;12.70;98.90
254;DHT22;590;48.772;8.846;2023-12-29T12:08:31;12.80;98.40
254;DHT22;590;48.772;8.846;2023-12-29T12:14:06;12.80;96.20
254;DHT22;590;48.772;8.846;2023-12-29T12:16:49;12.80;94.80
254;DHT22;590;48.772;8.846;2023-12-29T12:19:20;12.80;92.80
254;DHT22;590;48.772;8.846;2023-12-29T12:21:48;12.80;92.90
254;DHT22;590;48.772;8.846;2023-12-29T12:24:18;12.80;93.00
254;DHT22;590;48.772;8.846;2023-12-29T12:26:47;12.70;92.70
254;DHT22;590;48.772;8.846;2023-12-29T12:29:17;12.70;92.90
254;DHT22;590;48.772;8.846;2023-12-29T12:31:54;12.70;92.90
254;DHT22;590;48.772;8.846;2023-12-29T12:34:23;12.80;93.10
254;DHT22;590;48.772;8.846;2023-12-29T12:36:53;12.80;92.80
254;DHT22;590;48.772;8.846;2023-12-29T12:39:23;12.70;92.60
254;DHT22;590;48.772;8.846;2023-12-29T12:41:51;12.80;92.40
254;DHT22;590;48.772;8.846;2023-12-29T12:44:19;12.80;92.40
254;DHT22;590;48.772;8.846;2023-12-29T12:46:50;12.90;92.70
254;DHT22;590;48.772;8.846;2023-12-29T12:49:21;13.00;92.40
254;DHT22;590;48.772;8.846;2023-12-29T12:51:50;13.00;92.30
254;DHT22;590;48.772;8.846;2023-12-29T12:54:19;13.10;92.10
254;DHT22;590;48.772;8.846;2023-12-29T12:56:47;13.10;92.30
254;DHT22;590;48.772;8.846;2023-12-29T12:59:16;13.20;91.30
254;DHT22;590;48.772;8.846;2023-12-29T13:01:44;13.10;90.60
254;DHT22;590;48.772;8.846;2023-12-29T13:04:13;13.10;90.10
254;DHT22;590;48.772;8.846;2023-12-29T13:06:43;13.00;90.10
254;DHT22;590;48.772;8.846;2023-12-29T13:09:15;13.00;90.00
254;DHT22;590;48.772;8.846;2023-12-29T13:11:46;13.00;88.10
254;DHT22;590;48.772;8.846;2023-12-29T13:14:21;13.00;86.60
254;DHT22;590;48.772;8.846;2023-12-29T13:16:50;13.00;87.30
254;DHT22;590;48.772;8.846;2023-12-29T13:19:20;12.90;87.40
254;DHT22;590;48.772;8.846;2023-12-29T13:21:51;12.90;86.70
254;DHT22;590;48.772;8.846;2023-12-29T13:24:20;12.80;85.70
254;DHT22;590;48.772;8.846;2023-12-29T13:26:51;12.80;85.70
254;DHT22;590;48.772;8.846;2023-12-29T13:29:21;12.70;85.90
254;DHT22;590;48.772;8.846;2023-12-29T13:31:53;12.60;86.00
254;DHT22;590;48.772;8.846;2023-12-29T13:34:28;12.60;86.20
254;DHT22;590;48.772;8.846;2023-12-29T13:37:04;12.50;86.50
254;DHT22;590;48.772;8.846;2023-12-29T13:39:37;12.50;86.10
254;DHT22;590;48.772;8.846;2023-12-29T13:42:07;12.50;86.10
254;DHT22;590;48.772;8.846;2023-12-29T13:44:39;12.40;86.00
254;DHT22;590;48.772;8.846;2023-12-29T13:47:10;12.40;86.40
254;DHT22;590;48.772;8.846;2023-12-29T13:49:39;12.40;86.80
254;DHT22;590;48.772;8.846;2023-12-29T13:52:09;12.40;86.30
254;DHT22;590;48.772;8.846;2023-12-29T13:54:43;12.40;85.90
254;DHT22;590;48.772;8.846;2023-12-29T13:57:11;12.40;84.50
254;DHT22;590;48.772;8.846;2023-12-29T13:59:40;12.40;84.20
254;DHT22;590;48.772;8.846;2023-12-29T14:02:23;12.30;84.40
254;DHT22;590;48.772;8.846;2023-12-29T14:05:11;12.30;83.90
254;DHT22;590;48.772;8.846;2023-12-29T14:07:45;12.20;82.70
254;DHT22;590;48.772;8.846;2023-12-29T14:10:14;12.20;82.90
254;DHT22;590;48.772;8.846;2023-12-29T14:12:42;12.20;82.30
254;DHT22;590;48.772;8.846;2023-12-29T14:15:13;12.10;81.30
254;DHT22;590;48.772;8.846;2023-12-29T14:17:44;12.00;81.60
254;DHT22;590;48.772;8.846;2023-12-29T14:20:32;12.00;80.90
254;DHT22;590;48.772;8.846;2023-12-29T14:23:03;11.90;81.30
254;DHT22;590;48.772;8.846;2023-12-29T14:25:32;11.90;80.30
254;DHT22;590;48.772;8.846;2023-12-29T14:28:03;11.80;80.80
254;DHT22;590;48.772;8.846;2023-12-29T14:30:31;11.80;80.80
254;DHT22;590;48.772;8.846;2023-12-29T14:33:00;11.80;81.90
254;DHT22;590;48.772;8.846;2023-12-29T14:35:29;11.80;82.60
254;DHT22;590;48.772;8.846;2023-12-29T14:37:58;11.90;82.50
254;DHT22;590;48.772;8.846;2023-12-29T14:40:28;11.90;81.80
254;DHT22;590;48.772;8.846;2023-12-29T14:42:56;11.90;80.90
254;DHT22;590;48.772;8.846;2023-12-29T14:45:24;11.80;81.00
254;DHT22;590;48.772;8.846;2023-12-29T14:47:52;11.80;80.70
254;DHT22;590;48.772;8.846;2023-12-29T14:50:20;11.80;80.80
254;DHT22;590;48.772;8.846;2023-12-29T14:52:48;11.70;80.80
254;DHT22;590;48.772;8.846;2023-12-29T14:55:16;11.70;80.50
254;DHT22;590;48.772;8.846;2023-12-29T14:57:46;11.70;78.80
254;DHT22;590;48.772;8.846;2023-12-29T15:00:15;11.60;78.30
254;DHT22;590;48.772;8.846;2023-12-29T15:02:43;11.50;77.80
254;DHT22;590;48.772;8.846;2023-12-29T15:05:11;11.50;77.30
254;DHT22;590;48.772;8.846;2023-12-29T15:07:39;11.50;77.50
254;DHT22;590;48.772;8.846;2023-12-29T15:10:08;11.40;78.30
254;DHT22;590;48.772;8.846;2023-12-29T15:12:36;11.40;78.40
254;DHT22;590;48.772;8.846;2023-12-29T15:15:12;11.30;77.70
254;DHT22;590;48.772;8.846;2023-12-29T15:17:40;11.30;78.10
254;DHT22;590;48.772;8.846;2023-12-29T15:20:09;11.30;78.30
254;DHT22;590;48.772;8.846;2023-12-29T15:22:37;11.20;77.40
254;DHT22;590;48.772;8.846;2023-12-29T15:25:06;11.10;77.50
254;DHT22;590;48.772;8.846;2023-12-29T15:27:34;11.10;77.80
254;DHT22;590;48.772;8.846;2023-12-29T15:30:04;11.00;77.80
254;DHT22;590;48.772;8.846;2023-12-29T15:32:33;11.00;78.50
254;DHT22;590;48.772;8.846;2023-12-29T15:35:02;11.00;78.80
254;DHT22;590;48.772;8.846;2023-12-29T15:37:30;10.90;79.30
254;DHT22;590;48.772;8.846;2023-12-29T15:39:58;10.80;79.40
254;DHT22;590;48.772;8.846;2023-12-29T15:42:27;10.80;79.70
254;DHT22;590;48.772;8.846;2023-12-29T15:45:09;10.70;79.50
254;DHT22;590;48.772;8.846;2023-12-29T15:47:39;10.70;79.90
254;DHT22;590;48.772;8.846;2023-12-29T15:50:08;10.70;79.80
254;DHT22;590;48.772;8.846;2023-12-29T15:52:36;10.70;79.80
254;DHT22;590;48.772;8.846;2023-12-29T15:55:05;10.60;80.40
254;DHT22;590;48.772;8.846;2023-12-29T15:57:34;10.60;80.10
254;DHT22;590;48.772;8.846;2023-12-29T16:00:06;10.50;80.20
254;DHT22;590;48.772;8.846;2023-12-29T16:02:35;10.40;79.70
254;DHT22;590;48.772;8.846;2023-12-29T16:05:05;10.40;79.50
254;DHT22;590;48.772;8.846;2023-12-29T16:07:33;10.40;79.20
254;DHT22;590;48.772;8.846;2023-12-29T16:10:01;10.40;78.90
254;DHT22;590;48.772;8.846;2023-12-29T16:12:30;10.40;77.90
254;DHT22;590;48.772;8.846;2023-12-29T16:14:58;10.30;78.10
254;DHT22;590;48.772;8.846;2023-12-29T16:17:26;10.30;77.80
254;DHT22;590;48.772;8.846;2023-12-29T16:19:54;10.20;77.80
254;DHT22;590;48.772;8.846;2023-12-29T16:22:24;10.20;77.10
254;DHT22;590;48.772;8.846;2023-12-29T16:24:52;10.20;75.60
254;DHT22;590;48.772;8.846;2023-12-29T16:27:20;10.10;75.50
254;DHT22;590;48.772;8.846;2023-12-29T16:29:48;10.10;74.50
254;DHT22;590;48.772;8.846;2023-12-29T16:32:20;10.00;74.90
254;DHT22;590;48.772;8.846;2023-12-29T16:34:49;10.00;75.20
254;DHT22;590;48.772;8.846;2023-12-29T16:37:17;9.90;76.30
254;DHT22;590;48.772;8.846;2023-12-29T16:39:47;9.90;76.50
254;DHT22;590;48.772;8.846;2023-12-29T16:42:15;9.80;77.10
254;DHT22;590;48.772;8.846;2023-12-29T16:44:44;9.80;77.70
254;DHT22;590;48.772;8.846;2023-12-29T16:47:13;9.80;77.90
254;DHT22;590;48.772;8.846;2023-12-29T16:49:41;9.80;78.10
254;DHT22;590;48.772;8.846;2023-12-29T16:52:09;9.70;78.90
254;DHT22;590;48.772;8.846;2023-12-29T16:54:37;9.70;79.00
254;DHT22;590;48.772;8.846;2023-12-29T16:57:06;9.60;79.50
254;DHT22;590;48.772;8.846;2023-12-29T16:59:35;9.60;79.90
254;DHT22;590;48.772;8.846;2023-12-29T17:02:03;9.60;79.50
254;DHT22;590;48.772;8.846;2023-12-29T17:04:36;9.60;79.60